POSMAXSEA
001;001;36.3633N;121.5356W;05/28/2017 04:00:00;0.0
002;002;36.3631N;121.5356W;05/28/2017 13:00:04;0.0
003;003;36.3619N;121.5339W;05/28/2017 13:00:00;0.0
004;004;36.3623N;121.5348W;05/28/2017 13:00:00;0.0
005;005;37.4817N;122.1317W;05/28/2017 01:30:05;136.2
006;006;36.3623N;121.5339W;05/28/2017 13:00:00;0.0
007;007;36.3649N;121.5361W;05/28/2017 13:00:00;0.0
008;008;36.3620N;121.5355W;05/28/2017 13:00:00;0.0
009;009;36.3619N;121.5340W;05/28/2017 13:00:00;0.0
010;010;36.3624N;121.5349W;05/28/2017 13:00:00;0.0
011;011;36.3621N;121.5342W;05/28/2017 13:00:00;0.0
012;012;36.5874N;122.1579W;05/28/2017 13:00:05;0.0
013;013;36.3654N;121.5362W;05/28/2017 13:00:00;0.0
014;014;36.3624N;121.5343W;05/28/2017 13:00:00;0.0
015;015;36.3626N;121.5351W;05/28/2017 13:00:00;0.0
016;016;36.3624N;121.5341W;05/28/2017 13:00:04;0.0
017;017;36.3624N;121.5351W;05/28/2017 13:00:00;0.0
018;018;36.3618N;121.5343W;05/28/2017 13:00:07;0.0
019;019;36.3622N;121.5353W;05/28/2017 13:00:00;0.0
020;020;36.3625N;121.5346W;05/28/2017 13:00:00;0.0
