POSMAXSEA
001;001;50.4572N;001.1774W;26/07/2016 10:45:00;0.0
002;002;50.4573N;001.1775W;26/07/2016 10:45:00;0.0
003;003;50.4573N;001.1775W;26/07/2016 10:45:00;0.0
004;004;50.4573N;001.1771W;26/07/2016 10:45:00;0.0
005;005;50.4573N;001.1773W;26/07/2016 10:45:00;0.0
006;006;50.4575N;001.1776W;26/07/2016 10:30:00;0.0
007;007;50.4575N;001.1774W;26/07/2016 10:45:00;281.2
008;008;50.4573N;001.1771W;26/07/2016 10:45:00;0.0
009;009;50.4570N;001.1771W;26/07/2016 10:45:00;0.0
010;010;50.4574N;001.1773W;26/07/2016 10:45:00;0.0
011;011;50.4572N;001.1773W;26/07/2016 10:45:00;0.0
012;012;50.4572N;001.1774W;26/07/2016 10:45:00;0.0
013;013;50.4575N;001.1773W;26/07/2016 10:00:00;0.0
014;014;50.4575N;001.1773W;26/07/2016 10:45:00;281.2
015;015;50.4575N;001.1772W;26/07/2016 10:45:00;0.0
016;016;50.4574N;001.1773W;26/07/2016 10:45:00;281.2
017;017;50.4572N;001.1773W;26/07/2016 10:45:00;0.0
019;019;50.4574N;001.1776W;26/07/2016 10:45:00;281.2
020;020;50.4573N;001.1771W;26/07/2016 10:45:00;281.1
021;021;50.4572N;001.1772W;26/07/2016 10:45:00;0.0
022;022;50.4574N;001.1774W;26/07/2016 10:15:00;0.0
023;023;50.4572N;001.1770W;26/07/2016 10:45:00;0.0
024;024;50.4574N;001.1772W;26/07/2016 10:45:00;281.2
