Adrena - descriptif des concurrents;1.3;08/05/24;RORC Ouessant Race 2016;0;POSADRENA;
Concise 2;Class40;1;3;1;;;42;;;;Joy Fitzgerald;;;
Campagne De France;Class40;1;3;1;;;41;;;;Halvard Mabire and Miranda Merron;;;
Phaedo 3;MOD 70;1;3;1;;;40;;;;;;;
Concise 10;MOD 70;1;3;1;;;39;;;;Ned Collier Wakefield;;;
Silver Shamrock;Shamrock 1/2 Ton;1;3;1;;;38;;;;2H;;;
Xara;Swan Sr 38;1;3;1;;;37;;;;;;;
Pyxis;X 332;1;3;1;;;36;;;;2H;;;
Surprise;Sweden Yachts 390;1;3;1;;;35;;;;;;;
Wild Spirit;Sun Odyssey 40;1;3;1;;;34;;;;;;;
May Contain Nuts;Whitbread 30;1;3;1;;;33;;;;;;;
Nirvana;Sun Fast 3200;1;3;1;;;32;;;;2H;;;
Bigfoot;J/105;1;3;1;;;31;;;;2H;;;
Night And Day;JPK 10.10;1;3;1;;;30;;;;2H;;;
Foggy Dew;JPK 10.10;1;3;1;;;29;;;;;;;
Diablo-j;J/105;1;3;1;;;28;;;;2H;;;
Raging Bee;JPK 10.10;1;3;1;;;27;;;;2H;;;
Jangada;JPK 10.10;1;3;1;;;26;;;;2H;;;
Bonfire IV;J/109;1;3;1;;;25;;;;Christopher Agace;;;
Malice;HOD 35;1;3;1;;;24;;;;2H;;;
Elixir;Elan 380;1;3;1;;;23;;;;2H;;;
Eaujet;A 35;1;3;1;;;22;;;;;;;
Bam;Jeaneau Sunfast 3600;1;3;1;;;21;;;;;;;
Audrey;JPK 10.80;1;3;1;;;20;;;;;;;
Maverick;J/120;1;3;1;;;19;;;;2H;;;
Scarlet Oyster;Oyster 48;1;3;1;;;18;;;;;;;
Talisman;Prima 38;1;3;1;;;17;;;;;;;
Principessa;Grand Soleil 43;1;3;1;;;16;;;;;;;
Arthur Logic;First 40;1;3;1;;;15;;;;;;;
Redshift;Figaro II;1;3;1;;;14;;;;Nick Cherry;;;
Jolly Jellyfish;J/122;1;3;1;;;13;;;;Jack Banks;;;
Southern Child;First 40;1;3;1;;;12;;;;;;;
British Soldier;J/111;1;3;1;;;11;;;;Tim Hill;;;
Lisa;First 44.7;1;3;1;;;10;;;;;;;
Erivale III;Ker 39;1;3;1;;;9;;;;;;;
Stamina;Jnd 39;1;3;1;;;8;;;;;;;
Eclectic;Azuree 46;1;3;1;;;7;;;;;;;
Teasing Machine;A13;1;3;1;;;6;;;;;;;
Hooligan VII;Ker 40;1;3;1;;;5;;;;;;;
Katsu;RP 45;1;3;1;;;4;;;;;;;
Shakti;Ker 46;1;3;1;;;3;;;;Gorm Gondesen;;;
Tonnerre 4;Ker 51;1;3;1;;;2;;;;;;;
Artemis Ocean Racing;IMOCA 60;1;3;1;;;1;;;;Mikey Ferguson;;;
