Adrena - descriptif des concurrents;1.3;17/05/24;ORC 2 & PHRF Double Handed;0;POSADRENA;
Alliance;J122;1;3;1;;;1;;;;Eric Irwin Mary Martin;;;
BANTER;Archambault 40RC;1;3;1;;;4;;;;Matthew & Tori Gimple;;;
Celeritas;Figaro 3;1;3;1;;;7;;;;Vlad Sh;;;
Groupe 5;Figaro 2;1;3;1;;;21;;;;John Feleciano;;;
Hamburg II;J 46;1;3;1;;;22;;;;Albrecht Goethe;;;
Inevitable;J105;1;3;1;;;25;;;;Will McKeige;;;
Kenai;J 44;1;3;1;;;27;;;;Chris Lewis;;;
OakCliff Black;Farr 40;1;3;1;;;33;;;;Andrew Berdon;;;
Rima98;Italia 11.98;1;3;1;;;41;;;;John Brim;;;
Sonrisa;Xp44;1;3;1;;;47;;;;Jeffrey McCarron;;;
Xcellent;X442;1;3;1;;;59;;;;Eric O'Sullivan;;;
Avalon;Sunfast 3300;1;3;1;;;3;;;;Ken Read;;;
COSC/Clark Boat Yard;Figaro 2;1;3;1;;;9;;;;Michael Komar;;;
Envolee;Figaro 2;1;3;1;;;18;;;;Nathalie Criou;;;
Finale;J 99;1;3;1;;;19;;;;Thomas OConnell;;;
Goat Rodeo;Seaquest 36;1;3;1;;;20;;;;Todd Johnston;;;
Hawksbill;First 27 SE;1;3;1;;;23;;;;David Wilson;;;
Loblolly;Sunfast 3600;1;3;1;;;28;;;;Michael Greene;;;
Rigadoon;J 105;1;3;1;;;39;;;;Jack Silberman;;;
Samba;Quest 30;1;3;1;;;44;;;;Tristan Mouligne;;;
