POSMAXSEA
001;001;52.0580N;004.1600E;05/07/2016 20:45:00;0.0
002;002;52.0580N;004.1599E;05/07/2016 20:00:00;0.0
003;003;52.0571N;004.1592E;05/07/2016 22:30:00;0.0
004;004;52.0580N;004.1600E;05/07/2016 21:00:00;0.0
005;005;52.0581N;004.1600E;05/07/2016 21:30:00;0.0
006;006;52.0571N;004.1582E;05/08/2016 10:15:00;0.0
007;007;52.0575N;004.1584E;05/08/2016 10:15:00;0.0
008;008;52.0581N;004.1596E;05/08/2016 09:45:00;0.0
009;009;52.0597N;004.1582E;05/08/2016 15:00:00;0.0
010;010;52.0579N;004.1599E;05/07/2016 19:00:00;0.0
011;011;52.0575N;004.1594E;05/07/2016 19:45:00;0.0
012;012;52.0574N;004.1596E;05/07/2016 19:30:00;0.0
013;013;52.0584N;004.1556E;05/07/2016 09:15:00;0.0
014;014;52.0600N;004.1593E;05/07/2016 18:45:00;0.0
015;015;52.0581N;004.1601E;05/08/2016 08:00:00;0.0
017;017;52.0574N;004.1586E;05/07/2016 19:45:00;0.0
018;018;52.0576N;004.1599E;05/07/2016 21:45:00;0.0
019;019;52.0579N;004.1598E;05/08/2016 11:15:00;0.0
020;020;52.0592N;004.1581E;05/07/2016 19:15:00;0.0
021;021;52.0577N;004.1598E;05/07/2016 21:30:00;0.0
022;022;52.0577N;004.1596E;05/07/2016 21:45:00;0.0
023;023;52.0580N;004.1599E;05/08/2016 12:45:00;0.0
024;024;52.0018N;004.0896E;05/08/2016 16:45:00;0.0
025;025;52.0594N;004.1586E;05/07/2016 20:00:00;0.0
026;026;52.0017N;004.0896E;05/08/2016 16:45:00;0.0
027;027;52.0571N;004.1583E;05/08/2016 10:00:00;0.0
028;028;52.0576N;004.1578E;05/07/2016 21:00:00;0.0
032;032;52.0573N;004.1587E;05/07/2016 19:15:00;0.0
033;033;52.0578N;004.1597E;05/07/2016 20:30:00;0.0
034;034;52.0576N;004.1579E;05/07/2016 20:15:00;0.0
035;035;50.4218N;000.2364W;05/09/2016 16:00:00;0.0
036;036;52.0578N;004.1599E;05/07/2016 19:00:00;0.0
037;037;51.5689N;001.1710E;05/06/2016 06:30:05;330.0
038;038;52.0582N;004.1602E;05/07/2016 20:30:00;0.0
039;039;51.5826N;001.1013E;05/08/2016 20:00:00;270.8
040;040;52.0577N;004.1592E;05/08/2016 09:15:00;0.0
041;041;50.5110N;001.1870W;05/09/2016 10:00:00;0.0
042;042;52.0570N;004.1591E;05/07/2016 21:00:00;0.0
043;043;52.3028N;001.5403W;05/10/2016 08:55:00;0.0
044;044;52.0581N;004.1601E;05/08/2016 11:00:00;0.0
045;045;52.0558N;004.1607E;05/08/2016 10:15:00;0.0
046;046;52.0575N;004.1598E;05/07/2016 19:30:00;0.0
047;047;52.0577N;004.1574E;05/07/2016 16:30:00;445.8
048;048;52.0573N;004.1593E;05/07/2016 21:30:00;0.0
