POSMAXSEA
001;001;49.3860N;002.1826W;10/06/2017 15:06:43;0.0
003;003;49.4167N;002.0321W;10/06/2017 15:13:20;0.0
004;004;49.3768N;002.1277W;10/06/2017 15:00:56;0.0
005;005;49.2729N;002.3195W;10/06/2017 15:12:09;0.0
006;006;49.2731N;002.3176W;10/06/2017 13:12:57;0.0
007;007;49.3326N;002.2338W;10/06/2017 18:33:22;0.0
009;009;49.2731N;002.3175W;10/06/2017 13:12:01;0.0
010;010;49.2955N;002.2809W;10/06/2017 15:15:45;0.0
011;011;49.2728N;002.3196W;10/06/2017 15:04:46;0.0
012;012;49.2728N;002.3196W;10/06/2017 15:12:57;0.0
013;013;49.2666N;002.3110W;10/06/2017 15:13:38;0.9
014;014;49.2728N;002.3196W;10/06/2017 15:07:55;0.0
015;015;49.3185N;002.2421W;10/06/2017 15:13:03;0.0
017;017;49.2729N;002.3195W;10/06/2017 14:24:52;0.0
018;018;49.2728N;002.3195W;10/06/2017 14:24:47;0.0
019;019;49.2735N;002.3163W;10/06/2017 16:00:37;0.0
020;020;49.2728N;002.3196W;10/06/2017 15:16:15;0.0
021;021;49.2399N;002.3616W;10/06/2017 14:06:25;8.4
022;022;49.3828N;002.1331W;10/06/2017 18:49:27;0.0
023;023;49.2730N;002.3164W;10/06/2017 16:09:37;0.0
024;024;49.2729N;002.3195W;10/06/2017 14:50:55;0.0
025;025;49.2749N;002.3130W;10/06/2017 15:57:02;0.0
026;026;49.2727N;002.3195W;10/06/2017 15:21:48;0.0
027;027;49.3540N;002.2050W;10/06/2017 19:41:33;0.0
028;028;49.2734N;002.3127W;10/06/2017 16:04:53;0.0
029;029;49.2729N;002.3196W;10/06/2017 15:11:46;0.0
030;030;49.2741N;002.3194W;10/06/2017 18:32:42;0.0
031;031;49.2728N;002.3134W;10/06/2017 15:17:46;0.0
032;032;49.2729N;002.3196W;10/06/2017 15:16:14;0.0
033;033;49.3450N;002.1858W;10/06/2017 18:25:37;0.0
034;034;49.2741N;002.3194W;10/06/2017 17:40:36;0.0
035;035;49.3624N;002.1633W;10/06/2017 18:33:22;0.0
036;036;49.2720N;002.3139W;10/06/2017 16:12:09;0.0
037;037;49.2725N;002.3124W;10/06/2017 15:41:33;0.0
038;038;48.3901N;002.0124W;11/06/2017 18:24:18;0.0
039;039;49.2721N;002.3136W;10/06/2017 15:37:03;0.0
040;040;49.3421N;002.1958W;10/06/2017 18:17:43;0.0
041;041;49.3065N;002.2757W;10/06/2017 18:32:52;0.0
042;042;49.2761N;002.3124W;10/06/2017 18:29:22;0.0
043;043;49.3750N;002.1448W;10/06/2017 18:32:57;0.0
044;044;49.2703N;002.3121W;10/06/2017 15:53:07;0.2
045;045;49.2724N;002.3183W;10/06/2017 18:53:29;0.0
046;046;49.2788N;002.3035W;10/06/2017 15:48:57;0.0
047;047;50.4829N;000.0673W;10/06/2017 12:24:07;265.9
048;048;49.2734N;002.3147W;10/06/2017 15:24:35;0.0
049;049;49.2727N;002.3196W;10/06/2017 18:56:38;0.0
050;050;49.2738N;002.3194W;10/06/2017 17:46:57;0.0
051;051;49.2729N;002.3127W;10/06/2017 15:21:26;0.0
052;052;50.2778N;000.5869W;09/06/2017 22:16:37;187.2
053;053;50.5116N;001.1866W;11/06/2017 09:36:05;0.0
054;054;49.2739N;002.3192W;10/06/2017 17:42:25;0.0
055;055;49.2742N;002.3143W;10/06/2017 18:29:38;0.0
056;056;49.2736N;002.3192W;10/06/2017 15:48:13;0.0
057;057;50.5114N;001.1869W;11/06/2017 09:48:16;0.0
058;058;49.3503N;002.1852W;10/06/2017 18:49:34;0.0
059;059;49.2542N;002.2987W;10/06/2017 15:48:51;3.6
060;060;49.4179N;002.0856W;10/06/2017 19:53:07;0.0
062;062;50.4779N;001.0701W;11/06/2017 13:09:17;0.0
063;063;49.3728N;002.1504W;10/06/2017 18:49:15;0.0
064;064;49.2736N;002.3192W;10/06/2017 18:48:00;0.0
065;065;49.2738N;002.3193W;10/06/2017 17:12:33;0.0
066;066;49.3541N;002.1838W;10/06/2017 18:28:29;0.0
067;067;49.2727N;002.3197W;10/06/2017 18:21:56;0.0
068;068;49.2731N;002.3177W;10/06/2017 18:24:42;0.0
069;069;49.2736N;002.3193W;10/06/2017 18:13:24;0.0
070;070;49.3742N;002.1432W;10/06/2017 18:25:10;0.0
071;071;49.2728N;002.3196W;10/06/2017 18:47:36;0.0
073;073;49.2845N;002.2992W;10/06/2017 20:05:11;0.0
074;074;49.3742N;002.2110W;10/06/2017 18:28:37;0.0
076;076;49.2724N;002.3181W;10/06/2017 17:21:59;0.0
077;077;49.4704N;002.0065W;11/06/2017 09:36:43;0.0
078;078;49.3131N;002.2582W;10/06/2017 18:20:48;0.0
079;079;49.3432N;002.1976W;10/06/2017 18:33:48;0.0
080;080;49.2704N;002.3126W;10/06/2017 20:09:42;0.2
081;081;49.3551N;002.1788W;10/06/2017 18:53:41;0.0
082;082;49.2738N;002.3193W;10/06/2017 18:33:32;0.0
083;083;49.2892N;002.2947W;10/06/2017 18:49:29;0.0
084;084;49.3681N;002.1667W;10/06/2017 18:57:43;0.0
085;085;49.2711N;002.3111W;10/06/2017 20:12:51;0.1
086;086;49.2736N;002.3193W;10/06/2017 17:24:05;0.0
087;087;49.3079N;000.0324E;10/06/2017 12:01:17;351.8
088;088;50.4789N;001.0708W;12/06/2017 17:49:04;223.4
089;089;49.2736N;002.3192W;10/06/2017 18:01:41;0.0
090;090;49.2740N;002.3192W;10/06/2017 17:14:29;0.0
091;091;49.2739N;002.3194W;10/06/2017 18:49:34;0.0
092;092;49.3510N;002.1863W;10/06/2017 18:41:48;0.0
093;093;50.4573N;001.1771W;12/06/2017 16:01:10;0.0
095;095;49.3725N;002.1514W;10/06/2017 18:57:23;0.0
096;096;49.3735N;002.1495W;10/06/2017 18:45:17;0.0
097;097;49.2736N;002.3125W;10/06/2017 20:12:57;0.0
098;098;49.2732N;002.3126W;10/06/2017 16:52:49;0.0
099;099;49.2735N;002.3207W;10/06/2017 20:08:21;0.0
100;100;49.3772N;002.2020W;10/06/2017 18:33:06;0.0
101;101;49.2733N;002.3211W;10/06/2017 18:52:24;0.0
103;103;49.2737N;002.3192W;10/06/2017 17:33:15;0.0
104;104;49.2733N;002.3211W;10/06/2017 19:58:19;0.0
107;107;49.2737N;002.3196W;10/06/2017 18:26:00;0.0
108;108;49.4646N;002.0235W;11/06/2017 20:15:18;0.0
109;109;49.3049N;002.2760W;10/06/2017 20:00:55;0.0
111;111;49.2725N;002.3179W;10/06/2017 19:49:50;0.0
112;112;49.2741N;002.3192W;10/06/2017 13:24:50;0.0
113;113;49.2756N;002.3074W;10/06/2017 14:14:46;0.0
