1,50.89504,-1.38927,1608180800
2,48.64927,-2.02080,1608170400
3,48.64883,-2.02309,1608170600
4,48.64927,-2.02082,1608170800
5,48.64862,-2.02236,1608171009
6,48.64933,-2.02085,1608171800
7,48.63995,-2.02774,1608180800
8,48.64926,-2.02095,1608171800
9,48.64332,-2.02425,1608180700
10,48.63712,-2.02544,1608171100
11,48.63773,-2.02433,1608180700
12,48.64376,-2.03040,1608171800
13,48.64828,-2.02194,1608180800
14,50.76213,-1.29600,1608171100
15,48.64836,-2.02245,1608180700
16,50.76377,-1.29783,1608140724
17,48.64934,-2.02088,1608180800
18,48.64847,-2.02281,1608180800
19,50.74877,-1.35752,1608171300
20,48.64929,-2.02082,1608171800
21,48.64839,-2.02241,1608180800
22,50.87522,-1.30297,1608180800
23,48.64753,-2.81967,1608180830
25,50.86035,-1.31307,1608180800
26,48.65024,-2.02351,1608172000
27,48.64379,-2.03034,1608171800
28,48.64823,-2.02242,1608180800
29,48.64015,-2.02746,1608180700
30,48.64022,-2.02719,1608180800
31,48.63958,-2.02750,1608180800
32,48.10344,-1.66937,1608180834
33,51.44734,-3.17422,1608190800
34,50.31962,-3.56128,1608171900
35,48.64131,-2.02876,1608180800
36,48.64064,-2.02728,1608180830
37,48.64821,-2.02243,1608180800
38,48.64009,-2.02763,1608180830
39,50.76313,-1.29716,1608161104
40,50.76588,-1.30100,1608161230
41,48.64933,-2.02091,1608171800
42,50.85169,-1.31022,1608190845



