1,50.02695,-2.09699,1506201009
2,50.01852,-2.16105,1506201155
3,50.86271,-1.31124,1506210106
4,50.85103,-1.30958,1506211027
5,50.86277,-1.31160,1506210944
6,48.64021,-2.02725,1506202254
7,50.63814,-1.62938,1506210710
8,49.42855,-2.47392,1506201400
9,50.80132,-1.12263,1506211046
11,50.79464,-1.10866,1506211901
12,50.79490,-1.10863,1506212350
13,50.79493,-1.10860,1506212351
14,50.79467,-1.10862,1506212348
15,50.78963,-1.11710,1506211737
16,50.86271,-1.31144,1506210641
17,50.76199,-1.29471,1506210621
18,50.86331,-1.31103,1506211911
19,50.69715,-1.95865,1506210913
20,50.76131,-1.37344,1506210256
21,50.79111,-1.11674,1506211256
22,50.76222,-1.29547,1506211044
23,50.75195,-1.29159,1506210754
24,50.76194,-1.29573,1506210724
25,50.75410,-1.29282,1506210827
26,50.87121,-1.30966,1506210653
27,50.50901,-1.78867,1506212351
28,50.86207,-1.31223,1506210808
29,50.78985,-1.11677,1506211836
31,50.90737,-1.38372,1506211105
32,50.75702,-1.53100,1506210915
33,50.86198,-1.31214,1506210950
35,50.79516,-1.10873,1506210932
36,50.86026,-1.31182,1506211026
37,50.85930,-1.31158,1506211239
38,50.85288,-1.31155,1506210831
39,50.75053,-1.29133,1506210908
40,50.86021,-1.31200,1506211054
41,50.86022,-1.31245,1506210901
42,50.88215,-1.30140,1506210820
43,50.79513,-1.10789,1506212351
44,50.86022,-1.31174,1506210800
45,50.76165,-1.29537,1506210737
46,50.85886,-1.31142,1506210805
47,50.86249,-1.31197,1506212008
48,50.86024,-1.31247,1506210754
49,50.84789,-1.30940,1506210852
50,50.75963,-1.29320,1506211947
51,50.86023,-1.31156,1506210930
53,50.70951,-2.01884,1506201105
54,48.83297,-1.60009,1506202033
56,49.73624,-2.41335,1506201652
57,50.79062,-1.11889,1506210746
58,50.79126,-1.11700,1506211737
59,50.86187,-1.31138,1506210924
60,50.46481,-1.19054,1506210131
61,48.64552,-2.04250,1506202009
63,50.79663,-1.11732,1506212018
64,50.75071,-1.52639,1506211038
65,49.64524,-1.62317,1506202300
66,50.87431,-1.30777,1506210609
67,50.81166,-0.10212,1506210824
68,50.86028,-1.31303,1506212350
69,50.86058,-1.31271,1506210744
70,50.86049,-1.31152,1506211217
71,50.87614,-1.30313,1506211005
72,50.86208,-1.31174,1506201448
73,50.78905,-1.12006,1506211825
74,50.86204,-1.31167,1506210939
75,50.75738,-1.53099,1506210700
76,50.78862,-1.11609,1506210805
77,50.86204,-1.31163,1506210906
78,50.86260,-1.31134,1506211001
79,49.64802,-1.62274,1506202100
80,50.86027,-1.31287,1506210744
81,50.88182,-1.30219,1506210814
82,50.87155,-1.31062,1506211020
83,50.79175,-1.11619,1506211602
84,49.64687,-1.62084,1506202109
85,50.86178,-1.30999,1506210942
86,49.90878,-1.87721,1506212352
88,50.75943,-1.29256,1506211054
89,50.75731,-1.53206,1506211637
90,50.80645,-1.29801,1506212113
91,49.49077,0.09541,1506211721
92,50.84344,-1.09774,1506212224
93,49.45626,-2.53234,1506211743
94,50.75060,-1.52734,1506210736
95,50.79081,-1.11747,1506211211
96,50.86317,-1.31118,1506210901
97,50.86323,-1.31131,1506211034
98,50.86314,-1.31123,1506211026
99,50.85934,-1.31236,1506211019
100,49.45984,-2.52099,1506202120
101,49.72813,-2.19767,1506212014
102,50.87039,-1.30952,1506211012
103,50.87026,-1.30944,1506211004
104,49.64677,-1.62095,1506202143
106,49.64563,-1.62018,1506211705
107,50.89465,-1.39151,1506212317
109,49.17680,-2.42401,1506212347
113,50.86262,-1.31117,1506202340
114,49.45446,-2.53270,1506201739
115,49.17227,-2.82676,1506212207



