POSMAXSEA
001;001;50.5346N;001.2378W;08/16/2014 08:00:00;0.0
002;002;50.4598N;001.1793W;08/16/2014 23:00:00;0.0
003;003;50.4566N;001.1764W;08/16/2014 10:00:00;3145.6
004;004;50.4600N;001.1806W;08/15/2014 23:30:00;0.0
005;005;50.4635N;001.1813W;08/20/2014 12:00:00;0.0
006;006;50.4597N;001.1791W;08/22/2014 17:45:00;0.0
007;007;50.5376N;001.2353W;08/14/2014 08:00:00;3254.5
008;008;50.4886N;001.0795W;08/28/2014 23:45:00;3139.5
009;009;51.5972N;001.1614E;08/12/2014 04:45:00;3037.8
010;010;50.4647N;001.1745W;08/24/2014 11:40:57;0.0
011;011;50.5369N;001.2336W;08/16/2014 06:40:00;0.0
012;012;50.4780N;001.0698W;08/15/2014 07:45:28;3294.0
013;013;50.4636N;001.1865W;08/19/2014 18:00:00;0.0
014;014;58.1230N;006.2320W;08/16/2014 19:47:37;1607.4
015;015;50.4577N;001.1770W;08/23/2014 11:00:00;0.0
016;016;50.5370N;001.2354W;08/17/2014 02:15:00;0.0
017;017;50.4617N;001.1790W;08/14/2014 12:00:00;0.0
018;018;50.5506N;001.2555W;08/24/2014 06:00:00;1465.8
019;019;50.4597N;001.1792W;08/23/2014 09:00:00;0.0
020;020;50.4597N;001.1792W;08/22/2014 14:15:00;0.0
021;021;50.4738N;001.0694W;08/25/2014 22:00:01;3142.2
022;022;50.4631N;001.1843W;08/22/2014 22:00:00;0.0
023;023;50.4778N;001.0696W;08/16/2014 08:00:00;0.0
024;024;50.5114N;001.1866W;08/26/2014 08:45:00;1475.4
025;025;52.5775N;004.4691E;08/14/2014 05:45:00;2964.5
026;026;50.5178N;001.1866W;08/20/2014 06:00:00;0.0
027;027;50.4667N;001.1671W;08/16/2014 00:00:00;0.0
028;028;50.4623N;001.1624W;08/17/2014 11:00:00;2.0
