Adrena - descriptif des concurrents;1.3;08/05/24;Okinawa-Tokai Yacht Race 2014;0;POSADRENA;
RAGAMUFFIN 90;DUBOIS 90 Custom;1;3;1;;;12;;;;Syd Fischer;;;
BENGAL 7;HUMPHREYS 54;1;3;1;;;11;;;;Yoshihiko MURASE;;;
MONDAYNIGHT;SPRINT 50 MOD;1;3;1;;;10;;;;Takuro INOUE;;;
GUST;KER 40;1;3;1;;;9;;;;Kozo AOYAMA;;;
TREKKEE;MUIR 40 Custom;1;3;1;;;8;;;;Hajime NITTA;;;
ROSCHANA;ADAMS 11.9 MOD;1;3;1;;;7;;;;Mark SMITH;;;
K.CONTESSA KAZE TO NIJI;HANSE 495;1;3;1;;;6;;;;Yuriko HORIKAWA;;;
SLAINTE MHATH;Xp 38;1;3;1;;;5;;;;Isamu ITO;;;
THETIS-4;FIRST 40.7;1;3;1;;;4;;;;Shuzo HIROHASHI;;;
SASHIBA 5;FIRST 45f5;1;3;1;;;3;;;;Hideaki TOBARU;;;
CALIPSO;J 105;1;3;1;;;2;;;;Kunio MURAKI;;;
GEFION;BALTIC 35;1;3;1;;;1;;;;Kazuhiro NAKAJIMA;;;
