1,20.66310,-105.25110,2403022300
2,20.67910,-105.24960,2403022200
3,20.66274,-105.25137,2403010049
4,20.67870,-105.24940,2403022200
5,32.71790,-117.22900,2402291900
6,20.66290,-105.25120,2403022300
7,20.66290,-105.25130,2403022300
8,20.65910,-105.24430,2403022345
9,20.66289,-105.25138,2403010050
10,20.66460,-105.24990,2403022300
11,20.66250,-105.25150,2403022300
12,20.66310,-105.25120,2403022300
13,20.66259,-105.25145,2403010030
14,20.66480,-105.24990,2403022300
15,20.65900,-105.24440,2402282015
16,20.66464,-105.24979,2403011620
17,20.66459,-105.24928,2403011628
18,20.66227,-105.25075,2403010723
19,20.66468,-105.24986,2403011621
20,20.66260,-105.25150,2403022300
21,20.66468,-105.24996,2403011656
22,20.66190,-105.24893,2403011710



