POSMAXSEA
001;001;50.4602N;001.1797W;08/29/2018 14:30:00;0.0
002;002;50.4598N;001.1794W;08/23/2018 17:15:00;0.0
003;003;50.4597N;001.1792W;08/24/2018 20:30:00;0.0
004;004;50.5036N;004.2037E;08/28/2018 08:00:00;2471.3
005;005;53.2245N;006.0328W;08/23/2018 19:00:00;2388.1
006;006;50.4598N;001.1793W;08/26/2018 07:15:00;0.0
007;007;50.4614N;001.1801W;08/24/2018 01:30:00;0.0
008;008;50.5147N;001.1890W;08/22/2018 17:00:00;3312.2
009;009;50.4595N;001.1797W;08/22/2018 08:01:23;0.0
010;010;50.4599N;001.1794W;08/20/2018 22:00:00;0.0
011;011;48.3759N;003.5174W;08/24/2018 02:00:00;2684.4
012;012;50.4598N;001.1793W;08/24/2018 11:45:00;0.0
013;013;50.4597N;001.1791W;08/23/2018 05:00:00;0.0
014;014;46.0923N;001.0911W;08/18/2018 06:12:07;3483.0
015;015;50.4584N;001.1790W;08/24/2018 17:15:00;0.0
016;016;50.4645N;001.1803W;08/23/2018 17:45:00;0.0
017;017;50.4597N;001.1791W;08/20/2018 15:45:00;0.0
018;018;50.5165N;001.1869W;08/12/2018 09:15:00;3358.1
019;019;50.4597N;001.1792W;08/23/2018 23:15:00;0.0
020;020;50.4315N;001.2988W;08/16/2018 10:00:00;3296.0
021;021;50.4596N;001.1793W;08/22/2018 07:00:00;0.0
022;022;53.1608N;009.3350W;08/15/2018 13:00:00;2399.6
023;023;51.3908N;009.5447W;08/15/2018 15:00:00;2609.2
024;024;50.5438N;001.2387W;08/13/2018 12:00:00;3308.0
025;025;50.4599N;001.1795W;08/23/2018 21:30:00;0.0
026;026;50.4596N;001.1791W;08/23/2018 11:00:00;1.0
027;027;50.4598N;001.1793W;08/25/2018 13:00:00;0.0
028;028;50.0927N;005.0393W;08/24/2018 07:00:00;2751.0
029;029;50.4597N;001.1792W;08/24/2018 12:15:00;0.0
