POSMAXSEA
001;001;17.0067N;061.4625W;02/21/2019 06:00:00;0.0
002;002;17.0033N;061.4682W;02/22/2019 00:00:00;0.0
003;003;17.0067N;061.4624W;02/21/2019 16:47:20;0.0
004;004;16.5923N;061.4553W;02/21/2019 18:00:00;0.0
005;005;17.0067N;061.4625W;02/19/2019 21:39:12;553.0
006;006;17.0070N;061.4619W;02/20/2019 03:00:00;0.0
007;007;17.0067N;061.4624W;02/20/2019 20:00:42;553.0
008;008;17.0067N;061.4625W;02/22/2019 06:07:23;0.0
009;009;17.0397N;061.5301W;02/22/2019 15:00:00;14.9
010;010;17.0067N;061.4624W;02/18/2019 17:15:00;1109.3
011;011;17.0079N;061.4617W;02/21/2019 12:00:00;0.0
012;012;17.0067N;061.4625W;02/22/2019 03:47:13;0.0
013;013;17.0066N;061.4625W;02/21/2019 20:42:57;0.0
014;014;17.0044N;061.4588W;02/21/2019 10:00:00;0.0
015;015;17.0067N;061.4625W;02/21/2019 22:58:26;213.7
016;016;17.0067N;061.4625W;02/21/2019 08:22:44;0.0
017;017;17.0028N;061.4680W;02/20/2019 10:00:00;214.1
018;018;17.0041N;061.4586W;02/21/2019 15:00:00;0.0
019;019;17.0067N;061.4625W;02/22/2019 14:08:45;0.0
020;020;17.0067N;061.4625W;02/20/2019 20:00:00;0.0
021;021;17.0067N;061.4625W;02/20/2019 05:00:00;553.0
022;022;17.0067N;061.4625W;02/21/2019 04:04:48;0.0
023;023;17.0067N;061.4625W;02/21/2019 05:57:42;0.0
024;024;17.0067N;061.4624W;02/21/2019 22:19:48;0.0
025;025;17.0067N;061.4624W;02/19/2019 16:29:40;1026.2
026;026;17.0067N;061.4625W;02/22/2019 07:21:35;0.0
027;027;17.0050N;061.4594W;02/21/2019 07:00:00;0.0
028;028;17.0073N;061.4628W;02/21/2019 18:54:52;0.0
029;029;17.0079N;061.4636W;02/20/2019 18:10:00;0.0
030;030;17.0071N;061.4624W;02/20/2019 12:40:28;0.0
031;031;17.0067N;061.4625W;02/20/2019 11:00:00;553.0
032;032;17.0067N;061.4625W;02/21/2019 11:28:29;0.0
033;033;17.0076N;061.4642W;02/21/2019 07:00:00;0.0
034;034;17.0066N;061.4625W;02/21/2019 20:42:20;0.0
035;035;17.0101N;061.4663W;02/21/2019 12:05:00;0.0
036;036;17.0067N;061.4625W;02/20/2019 13:41:40;928.5
037;037;17.0067N;061.4625W;02/21/2019 01:30:20;213.7
038;038;17.0067N;061.4624W;02/22/2019 04:02:09;0.0
039;039;17.0067N;061.4624W;02/21/2019 19:52:40;0.0
040;040;17.0126N;061.4657W;02/21/2019 05:00:00;0.0
041;041;17.0126N;061.4657W;02/21/2019 06:00:00;0.0
042;042;17.0067N;061.4625W;02/21/2019 05:59:07;0.0
043;043;17.0087N;061.4636W;02/21/2019 10:00:00;0.0
044;044;17.0126N;061.4657W;02/22/2019 00:00:01;0.0
045;045;17.0073N;061.4656W;02/22/2019 00:00:00;0.0
046;046;17.0076N;061.4633W;02/20/2019 13:00:00;553.2
047;047;16.5953N;061.4585W;02/21/2019 12:45:00;0.0
048;048;17.0067N;061.4625W;02/20/2019 02:32:11;0.0
049;049;17.0127N;061.4657W;02/21/2019 17:00:00;0.0
050;050;17.0089N;061.4642W;02/22/2019 04:00:00;0.0
051;051;17.0067N;061.4625W;02/20/2019 16:31:39;0.0
052;052;17.0067N;061.4625W;02/20/2019 20:16:22;0.0
053;053;17.0067N;061.4624W;02/22/2019 03:46:51;0.0
054;054;17.0067N;061.4624W;02/21/2019 16:48:36;0.0
055;055;17.0067N;061.4624W;02/22/2019 16:26:30;0.0
056;056;17.0067N;061.4624W;02/22/2019 22:44:00;0.0
057;057;17.0067N;061.4624W;02/22/2019 01:47:44;0.0
058;058;17.0105N;061.4640W;02/20/2019 22:04:02;0.0
059;059;17.0067N;061.4624W;02/22/2019 07:27:00;0.0
060;060;17.0067N;061.4625W;02/21/2019 20:41:16;0.0
061;061;17.0067N;061.4625W;02/20/2019 20:04:55;0.0
062;062;17.0067N;061.4625W;02/21/2019 10:36:41;0.0
063;063;17.0126N;061.4657W;02/21/2019 23:00:00;0.0
064;064;17.0067N;061.4625W;02/21/2019 14:41:19;0.0
065;065;17.0067N;061.4625W;02/22/2019 08:00:23;0.0
066;066;17.0126N;061.4657W;02/22/2019 04:00:00;0.0
067;067;17.0074N;061.4649W;02/20/2019 21:00:00;0.0
068;068;17.0066N;061.4626W;02/21/2019 19:22:55;0.0
069;069;17.0126N;061.4657W;02/21/2019 12:00:00;0.0
070;070;17.0067N;061.4625W;02/20/2019 22:35:00;0.0
071;071;17.0067N;061.4625W;02/21/2019 20:41:47;0.0
072;072;17.0065N;061.4642W;02/21/2019 10:00:05;0.0
073;073;17.0070N;061.4619W;02/21/2019 07:02:54;0.0
074;074;16.5952N;061.4589W;02/21/2019 04:10:00;0.0
075;075;17.0073N;061.4630W;02/20/2019 11:52:27;0.0
076;076;17.0126N;061.4657W;02/21/2019 23:00:00;0.0
077;077;17.0136N;061.4662W;02/25/2019 09:00:00;1109.4
078;078;17.0136N;061.4662W;02/25/2019 09:00:00;1109.4
079;079;17.0067N;061.4625W;02/22/2019 09:00:00;1109.3
080;080;17.0073N;061.4622W;02/20/2019 02:35:00;0.0
081;081;17.0072N;061.4663W;02/20/2019 06:05:00;0.0
