Adrena - descriptif des concurrents;1.3;03/05/24;Chicago Yacht Club Race to Mackinac 2018 - Presented by Wintrust;0;POSADRENA;
Free Radical;Beneteau 36.7;1;3;1;;;742;;;;Robert Nelson;;;
Mockingbird;Transpac 52;1;3;1;;;1080;;;;Chris Duhon;;;
Vanda III;J109;1;3;1;;;543;;;;Jack Toliver;;;
Scarlet Begonias;Dufour 36P;1;3;1;;;1433;;;;Kevin Foote;;;
Heartbreaker;Transpac 52;1;3;1;;;230;;;;Robert L Hughes;;;
Unknown Lady2;Frers 36;1;3;1;;;689;;;;David Ward;;;
The Asylum;J105;1;3;1;;;260;;;;Jon Weglarz;;;
Turning Point;Beneteau 40.7;1;3;1;;;1330;;;;David Hardy;;;
Program;Beneteau 36.7;1;3;1;;;1616;;;;Earle Atwater;;;
Loose Shoes;C&C 35 Mk III;1;3;1;;;807;;;;Jonathan Jacobs;;;
Kashmir;J111;1;3;1;;;1151;;;;Mike Mayer;;;
Heartbreaker;One Design 35;1;3;1;;;266;;;;Eric Oesterle;;;
Gauntlet;Kaufman 44;1;3;1;;;19;;;;Guy Hiestand;;;
Eleven;Ericson 35 MK II;1;3;1;;;171;;;;Gene McCarthy;;;
Tenacity;Olson 34;1;3;1;;;1654;;;;Peter Cooper;;;
Mosquito;Farr 395;1;3;1;;;111;;;;David Radtke;;;
Fast Tango;North American 40;1;3;1;;;966;;;;Tim Prophit;;;
Equation;Santa Cruz 70;1;3;1;;;536;;;;Bill Alcott;;;
Hot Lips;Farr 40 1D MH;1;3;1;;;195;;;;Christopher Whitford;;;
Troubadour;Dehler 39;1;3;1;;;273;;;;Lawrence Wilhelm;;;
Skull Cracker;J111;1;3;1;;;1325;;;;Daniel Kitchens;;;
Hooligan;Farr 40 1D MH;1;3;1;;;914;;;;Joel Carroll;;;
Break Away;North American 40;1;3;1;;;1111;;;;Richard Gravengood;;;
Bandit;Farr 40 1D MH;1;3;1;;;362;;;;Arvid Eiesland;;;
Maggie Mae;Beneteau 36.7;1;3;1;;;782;;;;Peter Wright;;;
Evvai;J122;1;3;1;;;239;;;;Matthew Songer;;;
Shmokin Joe;J111;1;3;1;;;183;;;;Jeffery S Schaefer;;;
Das Boot;Beneteau 40.7;1;3;1;;;51;;;;Jay Muller;;;
Flash Gordon 6;Farr 40 1D MH;1;3;1;;;161;;;;Helmut Jahn;;;
Aegir;C&C 99;1;3;1;;;885;;;;Mark Rasmussen;;;
Chico 2;One Design 35T;1;3;1;;;1404;;;;Jim Weyand;;;
Rhumb Runner;Beneteau 40.7;1;3;1;;;925;;;;Katie Goldman;;;
Caught In Traffic;J105;1;3;1;;;1579;;;;Dave Pierce;;;
Warrior 53;Farr 53;1;3;1;;;1661;;;;Ben Poucher;;;
Jahazi;J120;1;3;1;;;5;;;;Frank Giampoli;;;
Entourage II;One Design 35;1;3;1;;;1639;;;;Michael Dannecker;;;
Cheap Thrill;Tartan 10;1;3;1;;;255;;;;Tim Snyder;;;
Buzz;J105;1;3;1;;;214;;;;Mark Gurney;;;
Pterodactyl;J105;1;3;1;;;10;;;;Mark Symonds;;;
Rowdy;J111;1;3;1;;;1292;;;;Richard Witzel;;;
Windsong;J88;1;3;1;;;1614;;;;Tim Wade;;;
Phantom;J105;1;3;1;;;1405;;;;Peter Schwarzbach;;;
Impulse;J111;1;3;1;;;238;;;;George Miz;;;
Shorthanded;Super Ray 33;1;3;1;;;265;;;;Robert Hughes;;;
MC^2;Reichel/Pugh 50;1;3;1;;;1596;;;;Daniel Lewis;;;
Dynamis;Santa Cruz 70;1;3;1;;;1582;;;;Brien Baker;;;
Talisman;Botin Carkeek 58;1;3;1;;;979;;;;Bruce Aikens;;;
Meat;Tartan 10;1;3;1;;;1477;;;;Brian Kennalley;;;
Fandango;J109;1;3;1;;;179;;;;Martin Luken III;;;
Eagles Wings;Farr 40 1D MH;1;3;1;;;163;;;;John J Gottwald;;;
Arctos;Andrews 70;1;3;1;;;307;;;;Charles Bayer, Jr.;;;
Callisto;J109;1;3;1;;;1106;;;;James Murray;;;
Driven 2;J109;1;3;1;;;178;;;;James G Milliken;;;
Radiance;Farr 38;1;3;1;;;280;;;;Benjamin L White;;;
Bozos Circus;J35;1;3;1;;;271;;;;Bruce Metcalf;;;
Natalie J;Transpac 52;1;3;1;;;52;;;;Philip O'Niel III;;;
La Tempete;Beneteau 40.7;1;3;1;;;138;;;;Tom Weber;;;
Sante';Beneteau 36.7;1;3;1;;;1504;;;;Robert Nepstad;;;
Rogue;Nelson Marek 36;1;3;1;;;803;;;;Peter Engel;;;
Mrs Jones;Mumm 36;1;3;1;;;1062;;;;Michael Jones;;;
Split Decision;Beneteau 36.7;1;3;1;;;1500;;;;Nick Norris;;;
Celerity;C&C 40-2;1;3;1;;;620;;;;Sheldon Dummer;;;
Bahari;Beneteau 40.7;1;3;1;;;1632;;;;David Day;;;
Adventure;Beneteau 36.7;1;3;1;;;1356;;;;Scott Conger;;;
Sleeping Tiger;J120;1;3;1;;;1430;;;;John Harvey;;;
Vayu;Beneteau 40.7;1;3;1;;;90;;;;Ronald Buzil;;;
Absolute;Peterson 37;1;3;1;;;1681;;;;Eric Boyer;;;
Abracadabra;Ker 43;1;3;1;;;248;;;;Donald M Thinschmidt;;;
Challenger;Frers 50;1;3;1;;;1635;;;;Arunas Kubelskas;;;
Denali^3;Ker46+;1;3;1;;;61;;;;William McKinley;;;
Victrix;J120;1;3;1;;;1653;;;;Curtis Kime;;;
Spitfire;Frank 40;1;3;1;;;1586;;;;Jonathan Burba;;;
No Quarter;J111;1;3;1;;;1555;;;;Mark Caliban;;;
Merlin;Bill Lee Custom 68;1;3;1;;;1648;;;;Chip Merlin;;;
Imedi;Transpac 52;1;3;1;;;1128;;;;Mark Hauf;;;
Free Agent;Schock 35;1;3;1;;;70;;;;Miles Depaepe;;;
Dakota;Beneteau 47.7;1;3;1;;;1475;;;;Steven Sickler;;;
Blitzkrieg;J122;1;3;1;;;1679;;;;Matthew Schaedler;;;
Madcap;Express 37;1;3;1;;;1544;;;;John Hoskins;;;
Loki;Swan 39;1;3;1;;;1358;;;;William Derrah;;;
Liberty;Tartan 10;1;3;1;;;505;;;;Ray Douglas;;;
Witch-Craft;Tartan 10;1;3;1;;;1625;;;;Nate Webb;;;
Wind Czar;J111;1;3;1;;;1238;;;;Richard Lehmann;;;
Wellenreiter;Farr 395;1;3;1;;;504;;;;Ronald Schults;;;
Utah;J111;1;3;1;;;641;;;;Bradley Faber;;;
Truant;S2 9.1;1;3;1;;;1338;;;;Walter Kawula;;;
FSM;J35;1;3;1;;;527;;;;Mitchell Weisman;;;
Rush;Nelson Marek 36;1;3;1;;;177;;;;Jeff Alisch;;;
Michela;C&C 372 Deep Keel;1;3;1;;;234;;;;Miguel Gambetta;;;
M-43;S2 9.1;1;3;1;;;1655;;;;Tyler Wilson;;;
Jambo;Beneteau 36.7;1;3;1;;;1548;;;;Joseph Marciniak;;;
Gaucho;Beneteau 36.7;1;3;1;;;746;;;;Mark Bouckaert;;;
Freedom;Jeanneau 37 Sun Odyssey;1;3;1;;;1573;;;;Miroslaw Owczarek;;;
Epic;Beneteau 42s7;1;3;1;;;97;;;;Ray Adams;;;
Details;Santa Cruz 70;1;3;1;;;762;;;;Lance Smotherman;;;
Chamade;Morgan 45;1;3;1;;;460;;;;Richard Dickson;;;
Alpha Puppy;J35;1;3;1;;;1248;;;;Richard Stage;;;
Swiftsure;Nelson Marek 50 IOR;1;3;1;;;727;;;;Ronald C. Ehlert;;;
Surface Tension;Nelson Marek 36;1;3;1;;;1673;;;;Shawn Pautz;;;
Nosurprise;J111;1;3;1;;;639;;;;David Irish;;;
Mystic;Farr 40 1D MH;1;3;1;;;946;;;;William Hoyer;;;
Mise En Place;Beneteau Oceanis 381;1;3;1;;;928;;;;Paul Thompson;;;
Lighten Up;Beneteau 43;1;3;1;;;1669;;;;Charles Goodbar;;;
Joint Venture;Hunter Legend 37 WK;1;3;1;;;1603;;;;Phil Bush;;;
Jasmin;Dufour 405;1;3;1;;;1340;;;;David Ormesher;;;
Infinity;Islander 37;1;3;1;;;1638;;;;Jim Grant;;;
Il Mostro;Volvo 70;1;3;1;;;1284;;;;Peter Thornton;;;
Fortunate Sun;Tartan 4100;1;3;1;;;1005;;;;John Dunlevy;;;
Flying Pig;J105;1;3;1;;;1511;;;;Michael Sheppard;;;
Cerulean;Island Packet Estero;1;3;1;;;1502;;;;Rocque Lipford;;;
Bad Dog;J35;1;3;1;;;323;;;;J. Lawerence Taunt;;;
Arma;Soto 40;1;3;1;;;1337;;;;Andrew Price;;;
Albatross;Solaris One 42;1;3;1;;;980;;;;Fernando Assens;;;
Skye;Nelson Marek 46;1;3;1;;;1347;;;;Jeff Hoswell;;;
Yachtzy;S2 9.1;1;3;1;;;1615;;;;Ross Schoolmaster;;;
Whisper;Express 34;1;3;1;;;211;;;;Thomas E Barnes;;;
Valhalla;J105;1;3;1;;;1210;;;;Michael Newman;;;
TOA;J109;1;3;1;;;1554;;;;Bruce Danly;;;
Time Out;J109;1;3;1;;;1491;;;;Douglas Evans;;;
Stripes;Santa Cruz 70;1;3;1;;;289;;;;Bill Martin;;;
Spanker;Beneteau 40.7;1;3;1;;;1583;;;;Boyd Rice;;;
Retention;LS 10;1;3;1;;;853;;;;Mark Croll;;;
Perico;Sabre 402;1;3;1;;;1557;;;;Ryan Johnson;;;
Ob La Di!;J35;1;3;1;;;1297;;;;Rick Reed;;;
Mutiny;Tartan 10;1;3;1;;;638;;;;John Schellenbach;;;
Koko Loko 2;Beneteau 40.7;1;3;1;;;617;;;;Tomek Kokocinski;;;
Julianna;Beneteau 361 Wing Keel;1;3;1;;;1245;;;;Timothy Klaff;;;
Geronimo;Super Ray 33;1;3;1;;;613;;;;Herb Philbrick;;;
Esprit d?Écosse;J105;1;3;1;;;1462;;;;Judith McLean;;;
Caliente;Cris White 44;1;3;1;;;108;;;;Michael Steck;;;
Broderi;Beneteau 40.7;1;3;1;;;274;;;;Robert Kolar;;;
Warlock;J111;1;3;1;;;712;;;;Tom Dickson;;;
Triumvirate;Dobroth 43;1;3;1;;;654;;;;Eric Jones;;;
FOG;Beneteau 36.7;1;3;1;;;1667;;;;Greg Rasmussen;;;
Amateur II;Tartan 10;1;3;1;;;1498;;;;Michael Platzke;;;
Paradigm Shift;C&C 115;1;3;1;;;867;;;;Dave Dickerson;;;
Pandora;Swan 46 MK1;1;3;1;;;1305;;;;Hank Graziano;;;
9 Lives IV;Hunter Legend 37 wk;1;3;1;;;1634;;;;George Seaverns;;;
Windquest;Max Z86;1;3;1;;;1622;;;;Tom Giesler;;;
Sirocco VI;Mumm 36;1;3;1;;;640;;;;William Fanizzo;;;
Ocean;Andrews 77;1;3;1;;;1260;;;;Gary Feracota;;;
Marabelle;Hunter 39;1;3;1;;;1672;;;;Andrew Cross;;;
Gangbusters;J105;1;3;1;;;943;;;;Mark Gannon;;;
Water Works;Tartan 10;1;3;1;;;62;;;;Rick Lillie;;;
Tide The Knot;Jeanneau 35 Sun Fast;1;3;1;;;1211;;;;Robert Metzen;;;
Sin Duda!;Santa Cruz 52;1;3;1;;;994;;;;Lindsey Duda;;;
Nighthawk;C&C 115;1;3;1;;;1247;;;;Jan Van Den Kieboom;;;
Exile;J88;1;3;1;;;1656;;;;Andy Graff;;;
Blue Chip;Mariner 36;1;3;1;;;780;;;;Ulrich Noorman;;;
Promo;Nelson Marek 52;1;3;1;;;497;;;;John Kuber;;;
Pommes Frites;Jeanneau 49DS;1;3;1;;;1569;;;;Michael Evans;;;
Painkiller 4;Sydney 38 MH;1;3;1;;;279;;;;Alice O. Martin;;;
On Edge;Thomas 35;1;3;1;;;193;;;;Steve Dorfman;;;
Nirvana;Beneteau 10R;1;3;1;;;945;;;;David Hoff;;;
Liquid Lounge II;J109;1;3;1;;;1630;;;;Jim Caesar;;;
Evolution;Santa Cruz 70;1;3;1;;;1123;;;;Christopher Saxton;;;
Edge;J130 SD;1;3;1;;;98;;;;Robert McManus;;;
Eagle;Sydney 38;1;3;1;;;64;;;;Shawn O'Neill;;;
Blackfin;J109;1;3;1;;;1592;;;;Keith Eickenberg;;;
Terminal Velocity;LS 10;1;3;1;;;356;;;;Simon Beemsterboer;;;
Sirocco 3;J133;1;3;1;;;526;;;;Robert Klairmont;;;
Silk;C&C 110;1;3;1;;;1299;;;;Judson Brown;;;
Renegade;J133;1;3;1;;;551;;;;Thomas Papoutsis;;;
Rainbows End;Tartan 10;1;3;1;;;200;;;;Steven J Fink;;;
Night Train;Thomas 35;1;3;1;;;1618;;;;Brian Morgan;;;
Liberty;Beneteau 42;1;3;1;;;540;;;;Robert Bert;;;
Just One More;J111;1;3;1;;;675;;;;Spencer Thomason;;;
Jason;Farr 395;1;3;1;;;147;;;;Edward Cohen;;;
Husaria;Farr 47;1;3;1;;;339;;;;Krzysztof Kaminski;;;
Hot Ticket;J120;1;3;1;;;1428;;;;Michael Kirkman;;;
Hiwassee;Farr 395;1;3;1;;;114;;;;Ian Fisher;;;
Erizo De Mar;Beneteau 36.7;1;3;1;;;629;;;;Antoni Czupryna;;;
Cynthia;Morgan 41;1;3;1;;;1227;;;;Andrew Grootendorst;;;
Cheep N Deep II;J44;1;3;1;;;311;;;;Randall B Kuhn;;;
Cahoots;Peterson 34;1;3;1;;;1381;;;;Michael Ciechanowski;;;
Bloodline;J109;1;3;1;;;1574;;;;Elwood Hansmann;;;
Abby Marie;Irwin 43-CC;1;3;1;;;1513;;;;David Wilson;;;
Xuberance;X-Yachts XP 44;1;3;1;;;1531;;;;Jeff Barton;;;
Wizard;Reichel/Pugh 74;1;3;1;;;1602;;;;David Askew;;;
Wired;Beneteau 40.7;1;3;1;;;1408;;;;Brian Angioletti;;;
Winsome More;Catalina 400 MKII WK;1;3;1;;;1206;;;;Greg McCray;;;
Winnebago;LS 10;1;3;1;;;1671;;;;John Dybas;;;
Willie J;J130;1;3;1;;;242;;;;Doug Petter;;;
Whitecap;Pearson 37;1;3;1;;;1407;;;;William Walsh;;;
Vytis;J105;1;3;1;;;34;;;;Gytis Petkus;;;
Vno;Jeanneau 40 Sun Odyssey SD;1;3;1;;;1541;;;;Earl Lyden;;;
Vivienne;Nelson Marek 43;1;3;1;;;1294;;;;Thomas Tabor;;;
Veni Vidi Veatchi;Beneteau 36.7;1;3;1;;;1601;;;;Jason Veatch;;;
Variance;J111;1;3;1;;;684;;;;Carl Hanssen;;;
Trippwire;Tripp 47;1;3;1;;;1150;;;;Martin Greydanus;;;
Touch of Grey;J35;1;3;1;;;82;;;;Larry Schell;;;
Timberwolf;Mumm 36;1;3;1;;;131;;;;Terence McMahon;;;
Texana;Schock 35;1;3;1;;;1650;;;;Dallas Johnson;;;
Tango in Blue;CM-1200;1;3;1;;;1664;;;;Daniel Griggs;;;
Taipan;Farr 40 1D MH;1;3;1;;;87;;;;Scott Jackman;;;
Synchronicity;J109;1;3;1;;;1658;;;;Chris Mallett;;;
Surprise;Peterson 34;1;3;1;;;677;;;;Bill Strzelewicz;;;
Sufficient Reason;Swan 42;1;3;1;;;1274;;;;Mitchell Padnos;;;
Success;Westerly Wylie 39;1;3;1;;;1666;;;;Kasey Iwasyk;;;
Steadfast;Canadian Sailcraft 40;1;3;1;;;1237;;;;Arthur Osterwald;;;
St. Francis;X-Yachts X-482;1;3;1;;;192;;;;Jairo B Cruz;;;
Spirit Walker;Sydney 41;1;3;1;;;1604;;;;J. Andrew Woodruff;;;
Souvenir;PlasTrend 32;1;3;1;;;21;;;;Steven M Schiller;;;
Soulshine;Beneteau 36.7;1;3;1;;;1187;;;;Jarrett Altmin;;;
Solution;J111;1;3;1;;;1537;;;;Leslie (Tracy) Brand;;;
Solution;Farr 40 1D MH;1;3;1;;;299;;;;William H Francis;;;
Sociable;Beneteau 40.7;1;3;1;;;44;;;;Robert C. Arzbaecher;;;
Slapshot II;J109;1;3;1;;;707;;;;Scott Sims;;;
Shoe String;Olson 34;1;3;1;;;1201;;;;Jay Grizzell;;;
Serenity;Beneteau 42;1;3;1;;;135;;;;Jack Marks;;;
Sealark;J105;1;3;1;;;172;;;;Clark Pellett;;;
Scheherezade;Lexcen 34;1;3;1;;;105;;;;Jamal Alwattar;;;
Salsa;J130;1;3;1;;;223;;;;Jim Gignac;;;
Sagamore;Nelson Marek 68;1;3;1;;;1468;;;;Tone Martin;;;
Runaway;Elan 40;1;3;1;;;137;;;;Thomas Gorey;;;
Roxy;Tartan 4000;1;3;1;;;1289;;;;Don Condit;;;
Relentless;Schock 40;1;3;1;;;133;;;;Mark Hagan;;;
Rambler;J88;1;3;1;;;1488;;;;Benjamin Wilson;;;
Pura Vida;J111;1;3;1;;;1482;;;;John Kalanik;;;
Providence;Ericson 35 MK II;1;3;1;;;112;;;;Greg Miarecki;;;
Proof;J120;1;3;1;;;1566;;;;Michael Fozo;;;
Peregrine;J105;1;3;1;;;28;;;;Mark Stoll;;;
Patriot;Tartan 34;1;3;1;;;1166;;;;Laura Studders;;;
Ohana;Dehler 34;1;3;1;;;1663;;;;Robert Smetters;;;
Obsession;Endeavour 42;1;3;1;;;1562;;;;Matthew Nurre;;;
NorthStar;Tartan 4000;1;3;1;;;1651;;;;Leslie Kohler;;;
Northstar;J109;1;3;1;;;160;;;;David C Gustman;;;
Night Moves;J120;1;3;1;;;568;;;;Henry Mistele;;;
Monitor;Tartan 10;1;3;1;;;1476;;;;Mark Veenstra;;;
Momentus;J111;1;3;1;;;310;;;;Kevin Saedi;;;
Misty;J111;1;3;1;;;231;;;;Thomas L. McIntosh;;;
Mischief;Tartan 10;1;3;1;;;165;;;;David B Travis;;;
Mirage;Beneteau 42;1;3;1;;;343;;;;John Boyle;;;
Meridian X;Farr 400;1;3;1;;;1171;;;;W S Shelhorse;;;
Measure for Measure;Morgan 36 Nelson-Marek;1;3;1;;;1674;;;;Paul Uhl;;;
Mazal Tov;J120;1;3;1;;;1478;;;;Arne Fliflet;;;
Mary Gail;J112e;1;3;1;;;1646;;;;Benjamin Lumpkin;;;
Margaritaville;Pearson 33;1;3;1;;;1334;;;;Greg Gills;;;
Main Street;J145;1;3;1;;;197;;;;William F Schanen III;;;
M*A*S*H;LS 10;1;3;1;;;632;;;;Ron Kallen;;;
Lucky Dubie;J111;1;3;1;;;221;;;;Len Siegal;;;
Longbow;Owen Clarke Class 40;1;3;1;;;1628;;;;James Carolla;;;
Kutty's Ark;Pearson 36;1;3;1;;;268;;;;George Morrissey;;;
Kama Hele;Dufour 36 Classic;1;3;1;;;1539;;;;Gregory Olejniczak;;;
Joysea;Dickerson D37;1;3;1;;;1637;;;;Tom Pfeifer;;;
Joie De Vie;Beneteau 36.7;1;3;1;;;1285;;;;Randy Hastings;;;
Jing Bang;LS 10;1;3;1;;;749;;;;David Finlay;;;
J Hawker;J120;1;3;1;;;1581;;;;Kenneth Brown;;;
Intangible;Tartan 3700;1;3;1;;;17;;;;Tom Falck;;;
Instigator;Beneteau 40.7;1;3;1;;;681;;;;Matthew Mergener;;;
Infinite Diversion;Hanse 630e;1;3;1;;;1270;;;;Joseph Haas;;;
Imp;Beneteau 36.7;1;3;1;;;1343;;;;Blair Jones;;;
Imagine;Farr 395;1;3;1;;;790;;;;Gintaras Karaitis;;;
Holligan II;J122;1;3;1;;;1643;;;;Bruce Pierce;;;
Gwhiz;Beneteau 10R;1;3;1;;;1410;;;;Geoffrey Davis;;;
Gotta Wanta;J122;1;3;1;;;1492;;;;Robert Mampe;;;
Goat Rodeo;J109;1;3;1;;;1514;;;;Robert Evans;;;
Global Nomads;J105;1;3;1;;;1551;;;;Michael Hettel;;;
FUNTECH;J120;1;3;1;;;1640;;;;Charles Hess;;;
Full Tilt;J109;1;3;1;;;565;;;;Peter Priede;;;
Foray;Beneteau First 37.5;1;3;1;;;708;;;;Skip Powers;;;
Flyswatter;Beneteau 40.7;1;3;1;;;121;;;;Mark Pirie;;;
FishTales;Archambault A40RC;1;3;1;;;1375;;;;Mike Fisher;;;
Fearless;Jeanneau 439;1;3;1;;;981;;;;Russ Salzman;;;
Fantome;Morgan 36T;1;3;1;;;829;;;;Deirdre Martin Giese;;;
Fantastic;C&C 110;1;3;1;;;1546;;;;David Schoenfeld;;;
Erica;Tartan 10;1;3;1;;;510;;;;Brian Kaczor;;;
Endless Summer;Hunter Legend 40.5;1;3;1;;;1680;;;;Scott Lutzow;;;
Endeavour;Beneteau 37;1;3;1;;;1172;;;;Matthew Gallagher;;;
Elixir;Catalina 400 DK;1;3;1;;;1487;;;;Ron Groth;;;
Dire Wolf;One Design 35T;1;3;1;;;1600;;;;Jeffrey Janicek;;;
Denali;Nelson Marek 68;1;3;1;;;68;;;;Rick Hennig;;;
Defiance;Judel-Vrolijk 66;1;3;1;;;210;;;;Dale L Smirl;;;
Damn Yankee;Farr 47;1;3;1;;;1641;;;;Theodore Johnson;;;
Crazy Horse;C&C 110;1;3;1;;;1649;;;;Joseph Bonadies;;;
Cherry Bomb;Jeanneau 45.2;1;3;1;;;1597;;;;Mark Birringer;;;
Chase;J109;1;3;1;;;1290;;;;Charles Schroeder;;;
Challenge;S&S 50;1;3;1;;;1678;;;;Kevin Teborek;;;
Chaika;Hanse 385;1;3;1;;;148;;;;Gene Kovalsky;;;
Bulldog;Nelson Marek 41;1;3;1;;;1339;;;;William Moe;;;
Bravo;Taylor 40;1;3;1;;;270;;;;Thomas J Dekker;;;
Blue Flash;J105;1;3;1;;;1426;;;;Matthew Arno;;;
Black Diamond;J105;1;3;1;;;1617;;;;Dale Brown;;;
Barracuda;J100;1;3;1;;;1484;;;;David Hughes;;;
Badge;Beneteau First 40CR;1;3;1;;;607;;;;Daniel Koules;;;
Baba Jaga;Jeanneau 37 Sun Odyssey;1;3;1;;;1609;;;;Adam Ferenz;;;
As You Wish;Beneteau 36.7;1;3;1;;;1545;;;;Dave Simon;;;
Archimedes III;C&C 115;1;3;1;;;615;;;;Joe Hummel;;;
Almost Heaven;C&C 121;1;3;1;;;1501;;;;Oatfield Whitney III;;;
Aftershock;Farr 395;1;3;1;;;857;;;;William Newman;;;
