POSADRENA
1;200;45.5101N;84.3695W;07/14/15 01:45:06
1;1435;45.5100N;84.3688W;07/13/15 18:00:06
1;5;45.5092N;84.3695W;07/13/15 18:30:00
1;1162;45.5098N;84.3691W;07/13/15 19:30:00
1;1330;45.5103N;84.3684W;07/13/15 18:30:00
1;1297;45.5098N;84.3689W;07/14/15 01:15:00
1;310;45.5099N;84.3692W;07/13/15 18:00:00
1;1520;45.5091N;84.3701W;07/13/15 20:30:00
1;1111;45.5098N;84.3684W;07/14/15 02:30:00
1;1491;45.5099N;84.3692W;07/13/15 17:45:00
1;1080;45.5090N;84.3701W;07/13/15 21:15:00
1;52;42.5850N;82.2539W;07/14/15 19:30:00
1;212;45.5100N;84.3688W;07/13/15 16:00:00
1;70;45.5099N;84.3686W;07/13/15 21:15:00
1;108;45.5092N;84.3705W;07/13/15 12:30:00
1;57;45.5098N;84.3687W;07/13/15 12:03:04
1;202;45.5099N;84.3686W;07/14/15 02:30:00
1;1128;45.5098N;84.3685W;07/13/15 12:15:00
1;230;45.5100N;84.3688W;07/14/15 08:00:00
1;1123;45.5078N;84.3714W;07/13/15 16:00:00
1;265;45.5078N;84.3713W;07/14/15 00:00:30
1;162;45.5100N;84.3692W;07/13/15 16:30:00
1;10;42.5861N;82.2567W;07/15/15 16:00:05
1;1467;42.5867N;82.2574W;07/15/15 16:00:05
1;226;42.5870N;82.2579W;07/15/15 16:00:05
1;43;45.5093N;84.3698W;07/13/15 17:45:00
1;1509;45.5100N;84.3688W;07/13/15 17:00:00
1;266;45.5098N;84.3689W;07/13/15 19:15:00
1;536;42.5846N;82.2527W;07/15/15 16:00:05
1;1495;45.5098N;84.3688W;07/14/15 10:00:00
1;1190;45.5101N;84.3709W;07/13/15 19:30:02
1;251;45.5078N;84.3713W;07/13/15 08:45:00
1;242;42.5867N;82.2576W;07/15/15 16:00:05
1;867;45.5098N;84.3689W;07/13/15 19:15:00
1;823;42.5880N;82.2586W;07/15/15 16:00:24
1;111;45.5091N;84.3696W;07/13/15 17:30:00
1;138;45.5099N;84.3683W;07/13/15 18:15:00
1;1521;45.5098N;84.3684W;07/13/15 20:45:00
1;1285;45.5091N;84.3703W;07/13/15 20:15:00
1;742;45.5092N;84.3704W;07/13/15 19:30:00
1;1353;45.5098N;84.3687W;07/13/15 13:15:00
1;362;45.5093N;84.3702W;07/13/15 17:15:00
1;1357;45.5098N;84.3692W;07/13/15 20:45:00
1;1208;45.5094N;84.3702W;07/14/15 00:15:00
1;416;42.5865N;82.2574W;07/15/15 16:00:05
1;702;45.5078N;84.3713W;07/14/15 00:00:04
1;1152;45.5078N;84.3714W;07/14/15 00:00:05
1;548;45.5091N;84.3695W;07/13/15 20:00:00
1;163;45.5093N;84.3704W;07/13/15 16:15:00
1;178;45.5095N;84.3687W;07/13/15 20:15:00
1;214;45.5092N;84.3680W;07/13/15 20:45:00
1;1248;45.5098N;84.3689W;07/13/15 20:45:00
1;1325;42.5864N;82.2573W;07/15/15 16:00:05
1;1510;45.5091N;84.3703W;07/13/15 20:45:00
1;1100;45.5094N;84.3684W;07/13/15 16:45:00
1;1405;45.5100N;84.3689W;07/13/15 20:45:00
1;639;45.5098N;84.3689W;07/13/15 16:30:00
1;210;42.5852N;82.2541W;07/14/15 20:00:00
1;255;45.5099N;84.3687W;07/14/15 02:15:00
1;583;45.5099N;84.3690W;07/13/15 20:30:00
1;4;45.5079N;84.3714W;07/14/15 00:00:00
1;1274;45.5093N;84.3717W;07/13/15 18:00:00
1;289;42.5845N;82.2525W;07/15/15 16:00:00
1;428;45.5077N;84.3713W;07/14/15 00:00:00
1;165;45.5098N;84.3689W;07/14/15 01:45:00
1;234;41.5807N;87.4226W;07/15/15 11:30:00
1;268;45.5102N;84.3691W;07/14/15 00:00:00
1;1361;45.5102N;84.3702W;07/13/15 21:30:00
1;19;42.5868N;82.2577W;07/15/15 16:00:05
1;746;45.5078N;84.3713W;07/14/15 00:01:05
1;500;45.5090N;84.3700W;07/13/15 20:15:00
1;179;45.5099N;84.3692W;07/13/15 20:15:00
1;61;45.5098N;84.3687W;07/13/15 13:30:00
1;271;45.5101N;84.3688W;07/13/15 19:30:00
1;39;45.5100N;84.3688W;07/14/15 00:00:05
1;505;45.5078N;84.3714W;07/14/15 00:00:07
1;195;45.5098N;84.3688W;07/13/15 14:45:00
1;1516;45.5101N;84.3687W;07/13/15 20:00:00
1;504;45.5094N;84.3699W;07/13/15 19:15:00
1;1231;45.5099N;84.3688W;07/13/15 18:00:00
1;103;45.5085N;84.3723W;07/13/15 21:10:54
1;1217;45.5078N;84.3713W;07/14/15 00:00:05
1;803;45.5101N;84.3689W;07/13/15 19:30:00
1;644;45.5101N;84.3691W;07/13/15 21:00:00
1;1247;45.5093N;84.3698W;07/13/15 20:45:06
1;928;45.5093N;84.3716W;07/13/15 18:00:00
1;946;45.5098N;84.3689W;07/13/15 15:00:00
1;221;45.5094N;84.3716W;07/13/15 18:00:01
1;1358;45.5098N;84.3689W;07/13/15 14:00:00
1;1270;45.5100N;84.3688W;07/13/15 09:00:00
1;238;45.5099N;84.3691W;07/13/15 19:30:00
1;914;45.5099N;84.3688W;07/13/15 15:15:00
1;1351;45.5093N;84.3716W;07/13/15 18:00:00
1;1410;45.5090N;84.3702W;07/13/15 21:15:00
1;1348;45.5099N;84.3694W;07/13/15 18:00:00
1;1005;45.5078N;84.3714W;07/14/15 00:00:05
1;829;45.5098N;84.3690W;07/14/15 14:15:00
1;239;45.5093N;84.3716W;07/13/15 18:00:07
1;1499;45.5101N;84.3691W;07/13/15 16:45:00
1;98;45.5093N;84.3701W;07/13/15 18:00:00
1;1328;45.5102N;84.3694W;07/14/15 00:30:00
1;1221;42.5835N;82.2516W;07/15/15 12:00:32
1;1379;45.5095N;84.3709W;07/13/15 15:15:00
1;710;45.5082N;84.3713W;07/15/15 12:03:32
1;1195;45.5100N;84.3688W;07/13/15 18:00:06
1;374;45.5098N;84.3692W;07/13/15 15:00:00
1;1326;45.5100N;84.3688W;07/14/15 02:45:00
1;148;45.5101N;84.3689W;07/13/15 13:15:00
1;1502;45.5092N;84.3699W;07/14/15 03:30:00
1;1508;42.5835N;82.2516W;07/15/15 15:00:00
1;323;45.5078N;84.3713W;07/14/15 00:00:05
1;1356;45.5091N;84.3701W;07/13/15 19:45:06
1;267;45.5076N;84.3725W;07/14/15 05:21:08
1;21;45.5101N;84.3692W;07/14/15 01:30:00
1;1424;45.5092N;84.3705W;07/13/15 21:00:00
1;1473;45.5089N;84.3681W;07/14/15 02:30:00
1;1062;45.5093N;84.3699W;07/13/15 20:45:00
1;184;45.5079N;84.3714W;07/14/15 00:00:00
1;1462;45.5080N;84.3715W;07/14/15 00:00:26
1;1381;45.5090N;84.3693W;07/14/15 02:45:00
1;1475;45.5091N;84.3693W;07/13/15 18:00:00
1;625;45.5099N;84.3696W;07/14/15 07:15:00
1;1489;45.5078N;84.3714W;07/14/15 00:00:05
1;280;42.5866N;82.2574W;07/15/15 12:00:05
1;699;45.5083N;84.3718W;07/15/15 12:01:06
1;613;45.5099N;84.3689W;07/13/15 20:30:06
1;565;45.5096N;84.3685W;07/13/15 20:15:00
1;1209;42.5847N;82.2535W;07/15/15 12:30:00
1;211;45.5079N;84.3714W;07/14/15 00:00:05
1;983;45.5078N;84.3714W;07/13/15 20:10:23
1;1347;45.5094N;84.3693W;07/13/15 15:00:00
1;1515;45.5100N;84.3687W;07/14/15 02:30:00
1;925;45.5095N;84.3676W;07/13/15 20:30:00
1;1496;45.5079N;84.3714W;07/14/15 00:00:00
1;1108;45.5078N;84.3714W;07/14/15 00:00:06
1;155;45.5078N;84.3714W;07/14/15 00:00:00
1;273;45.5100N;84.3688W;07/13/15 20:15:00
1;1150;45.5093N;84.3716W;07/13/15 18:00:00
1;1421;45.5099N;84.3696W;07/13/15 21:00:00
1;1423;45.5078N;84.3714W;07/13/15 20:30:00
1;1299;45.5099N;84.3689W;07/13/15 18:00:00
1;105;45.5100N;84.3686W;07/14/15 02:15:00
1;853;45.5078N;84.3714W;07/14/15 00:00:07
1;712;45.5099N;84.3689W;07/13/15 20:30:00
1;497;45.5093N;84.3693W;07/13/15 14:30:00
1;1166;45.5093N;84.3700W;07/13/15 18:00:00
1;1477;45.5079N;84.3714W;07/14/15 00:00:00
1;1343;45.5090N;84.3692W;07/14/15 03:15:00
1;1066;42.5861N;82.2568W;07/15/15 12:00:05
1;629;45.5098N;84.3689W;07/13/15 21:00:00
1;64;45.5094N;84.3716W;07/13/15 18:00:06
1;1404;45.5093N;84.3716W;07/13/15 18:00:00
1;780;45.5100N;84.3688W;07/13/15 21:08:45
1;1206;45.5098N;84.3689W;07/13/15 18:30:00
1;90;45.5099N;84.3686W;07/13/15 18:15:00
1;1210;45.5098N;84.3691W;07/13/15 21:00:00
1;654;45.5093N;84.3716W;07/13/15 18:00:00
1;1181;42.5881N;82.2591W;07/15/15 12:00:05
1;171;45.5080N;84.3713W;07/14/15 00:05:06
1;677;45.5091N;84.3694W;07/14/15 01:45:00
1;1392;45.5078N;84.3713W;07/14/15 06:00:05
1;172;45.5101N;84.3691W;07/13/15 20:00:00
1;1504;45.5097N;84.3690W;07/13/15 20:30:00
1;1363;45.5098N;84.3696W;07/13/15 21:00:00
1;551;45.5093N;84.3697W;07/13/15 15:15:00
1;1260;42.5854N;82.2551W;07/15/15 12:00:00
1;160;45.5099N;84.3692W;07/13/15 18:00:00
1;945;45.5080N;84.3715W;07/14/15 00:00:00
1;1245;45.5101N;84.3689W;07/13/15 18:00:00
1;1284;42.5847N;82.2531W;07/15/15 12:00:00
1;1406;45.5080N;84.3713W;07/13/15 21:05:00
1;600;45.5095N;84.3701W;07/13/15 14:00:00
1;1511;45.5078N;84.3714W;07/14/15 00:00:00
1;1440;45.5096N;84.3686W;07/13/15 14:45:00
1;249;45.5078N;84.3714W;07/13/15 12:00:00
1;124;45.5078N;84.3714W;07/14/15 00:00:09
1;311;45.5094N;84.3700W;07/13/15 20:30:04
1;597;42.5844N;82.2527W;07/15/15 12:00:07
1;1246;45.5090N;84.3700W;07/13/15 21:51:47
1;324;45.5092N;84.3704W;07/14/15 02:00:00
1;207;45.5090N;84.3702W;07/13/15 20:45:00
1;82;45.5103N;84.3696W;07/13/15 20:30:00
1;131;41.5318N;87.3756W;07/14/15 16:30:24
1;288;45.5098N;84.3693W;07/13/15 14:15:00
1;979;45.5094N;84.3695W;07/13/15 12:15:00
1;9;45.5098N;84.3687W;07/13/15 17:30:00
1;44;45.5100N;84.3688W;07/13/15 18:00:00
1;526;45.5103N;84.3691W;07/13/15 15:54:06
1;1337;45.5090N;84.3711W;07/13/15 18:00:00
1;632;45.5100N;84.3688W;07/14/15 00:00:00
1;209;45.5093N;84.3694W;07/13/15 13:15:00
1;1512;45.5092N;84.3705W;07/14/15 03:30:00
1;1487;45.5099N;84.3699W;07/14/15 02:30:00
1;1227;45.5079N;84.3713W;07/13/15 20:30:00
1;274;45.5078N;84.3714W;07/13/15 12:00:00
1;1498;45.4921N;84.5054W;07/13/15 19:30:00
1;169;45.5101N;84.3696W;07/14/15 00:00:08
1;1486;45.5100N;84.3688W;07/14/15 00:00:05
1;248;45.5093N;84.3717W;07/13/15 18:00:00
1;177;45.5078N;84.3714W;07/14/15 00:00:25
1;790;42.5846N;82.2523W;07/15/15 12:00:05
1;960;45.5078N;84.3714W;07/14/15 00:00:29
1;749;45.5101N;84.3692W;07/14/15 02:45:00
1;1474;45.5091N;84.3700W;07/13/15 20:00:00
1;1460;45.5096N;84.3700W;07/13/15 20:30:00
1;1514;45.5099N;84.3691W;07/13/15 18:15:00
1;240;45.5098N;84.3694W;07/13/15 12:00:00
1;1469;45.5100N;84.3688W;07/13/15 13:00:00
1;270;45.5091N;84.3696W;07/13/15 21:30:00
1;607;45.5107N;84.3676W;07/13/15 18:00:06
1;192;45.5097N;84.3692W;07/13/15 16:45:00
1;223;45.5080N;84.3713W;07/13/15 18:00:00
1;1163;45.5102N;84.3690W;07/13/15 13:45:00
1;762;45.5078N;84.3714W;07/13/15 12:00:00
1;59;45.5100N;84.3688W;07/13/15 19:15:09
1;260;45.5100N;84.3692W;07/13/15 20:45:00
1;1201;45.5093N;84.3716W;07/13/15 18:00:00
1;1305;45.5101N;84.3694W;07/14/15 02:00:00
1;943;45.5100N;84.3690W;07/13/15 20:30:00
1;620;45.5092N;84.3696W;07/13/15 21:00:00
1;837;45.5099N;84.3691W;07/13/15 20:15:00
1;34;45.5102N;84.3697W;07/13/15 22:31:10
1;641;45.5100N;84.3688W;07/13/15 18:00:00
1;689;45.5078N;84.3714W;07/14/15 00:00:24
1;1338;45.5098N;84.3689W;07/14/15 00:15:00
1;1436;45.5099N;84.3687W;07/13/15 15:15:00
1;643;45.5101N;84.3695W;07/14/15 00:00:05
1;1211;45.5095N;84.3684W;07/14/15 02:00:00
1;947;45.5078N;84.3714W;07/14/15 00:00:06
1;119;45.5097N;84.3688W;07/14/15 02:00:00
1;727;45.5100N;84.3688W;07/13/15 18:00:00
1;183;42.5870N;82.2579W;07/15/15 12:00:05
1;1237;45.5078N;84.3714W;07/14/15 00:00:07
1;684;45.5078N;84.3714W;07/14/15 00:00:35
1;1187;45.5091N;84.3702W;07/13/15 20:15:00
1;299;42.5849N;82.2531W;07/15/15 12:00:05
1;707;45.5097N;84.3689W;07/13/15 20:15:00
1;1415;45.5078N;84.3713W;07/14/15 02:30:00
1;135;45.5099N;84.3688W;07/13/15 12:30:00
1;137;45.5092N;84.3696W;07/13/15 19:30:00
1;1289;45.5099N;84.3678W;07/13/15 10:22:16
1;133;42.5869N;82.2578W;07/15/15 12:00:05
1;115;45.5100N;84.3688W;07/13/15 12:00:00
1;467;45.5100N;84.3688W;07/13/15 14:15:00
1;1476;45.5078N;84.3714W;07/14/15 00:00:00
1;283;45.5098N;84.3684W;07/13/15 19:30:00
1;231;45.5098N;84.3690W;07/13/15 18:00:00
1;782;45.5090N;84.3699W;07/13/15 20:45:06
1;1354;45.5093N;84.3699W;07/13/15 20:30:00
1;1151;45.5093N;84.3717W;07/13/15 18:00:00
1;569;45.5090N;84.3693W;07/14/15 06:00:05
1;606;45.5078N;84.3714W;07/13/15 12:00:00
1;147;45.5093N;84.3716W;07/13/15 18:00:00
1;1340;45.5095N;84.3702W;07/13/15 13:00:00
1;1391;45.5099N;84.3689W;07/13/15 12:46:19
1;1479;45.5101N;84.3683W;07/14/15 02:45:00
1;1375;45.5093N;84.3697W;07/13/15 18:00:00
1;331;45.5100N;84.3688W;07/14/15 02:30:00
1;510;45.5078N;84.3714W;07/14/15 00:00:00
1;68;42.5855N;82.2553W;07/15/15 12:00:00
1;1380;45.5101N;84.3688W;07/13/15 12:30:00
1;460;45.5092N;84.3697W;07/13/15 21:15:00
1;752;45.5078N;84.3715W;07/14/15 06:00:25
1;1339;45.5080N;84.3715W;07/14/15 00:00:00
1;1484;45.5100N;84.3689W;07/14/15 11:30:00
1;980;45.5102N;84.3689W;07/13/15 13:45:00
1;857;45.5100N;84.3688W;07/13/15 16:45:00
1;1136;45.5078N;84.3714W;07/14/15 00:00:53
1;294;45.5088N;84.3716W;07/14/15 00:17:07
1;1513;45.5078N;84.3713W;07/14/15 00:02:01
1;1407;45.5101N;84.3692W;07/13/15 21:00:00
1;1483;45.5078N;84.3714W;07/14/15 06:00:06
1;286;45.5098N;84.3689W;07/13/15 15:00:00
1;149;45.5090N;84.3699W;07/13/15 20:15:00
1;1411;45.5100N;84.3688W;07/13/15 19:47:00
1;1488;45.5097N;84.3692W;07/13/15 18:00:00
1;1482;45.5099N;84.3691W;07/13/15 18:00:00
1;112;45.5100N;84.3690W;07/14/15 00:00:00
1;193;45.5081N;84.3713W;07/13/15 21:44:24
1;261;45.5099N;84.3695W;07/13/15 17:00:06
1;343;45.5093N;84.3698W;07/13/15 14:00:00
1;1478;45.5100N;84.3684W;07/13/15 20:30:00
1;197;45.5098N;84.3685W;07/13/15 13:45:00
1;17;44.5772N;86.0381W;07/12/15 17:00:00
1;224;45.5100N;84.3687W;07/14/15 02:15:05
1;1492;45.5094N;84.3716W;07/13/15 18:00:06
1;121;45.5099N;84.3685W;07/13/15 19:15:00
1;1141;45.5099N;84.3694W;07/13/15 20:00:00
1;1501;45.0581N;86.0695W;07/12/15 19:30:00
1;1500;45.5090N;84.3700W;07/13/15 20:00:00
1;994;45.5099N;84.3692W;07/13/15 15:15:00
1;1433;45.5090N;84.3693W;07/14/15 03:15:00
1;429;45.5092N;84.3704W;07/13/15 21:15:00
1;1468;45.5098N;84.3693W;07/13/15 12:00:00
1;1292;45.5101N;84.3703W;07/13/15 18:00:00
1;651;45.5079N;84.3715W;07/13/15 13:17:36
1;279;45.5093N;84.3711W;07/13/15 21:15:26
1;535;45.5094N;84.3716W;07/13/15 18:00:05
1;638;45.5101N;84.3694W;07/14/15 01:45:00
1;142;45.5092N;84.3704W;07/13/15 19:30:00
1;114;45.5093N;84.3701W;07/13/15 18:00:00
1;966;42.5848N;82.2528W;07/15/15 12:00:06
1;1172;45.5093N;84.3717W;07/13/15 18:00:00
1;744;45.5100N;84.3696W;07/14/15 04:00:00
1;51;45.5102N;84.3688W;07/13/15 18:00:00
1;1106;45.5080N;84.3713W;07/13/15 18:00:00
1;1370;42.4091N;82.3056W;07/15/15 12:00:00
