Adrena - descriptif des concurrents;1.3;13/05/24;San Diego to Puerto Vallarta 2024 - 2hr Delay;0;POSADRENA;
Zero Gravity 51;R/P 51;1;3;1;;;22;;;;Ivan Batanov;;;
Westerly;Santa Cruz 52+;1;3;1;;;21;;;;Dave Moore;;;
Vitesse;R/P 52;1;3;1;;;20;;;;Thomas Furlong;;;
Velos;Tanton 73;1;3;1;;;19;;;;Kjeld Hestehave;;;
Trouble;Santa Cruz 50;1;3;1;;;18;;;;Tom Camp;;;
Such Fast;1D35;1;3;1;;;17;;;;David Garman;;;
Saga;TP52;1;3;1;;;16;;;;John Brynjolfsson;;;
Rio 100;Bakewell White 100;1;3;1;;;15;;;;Manouch Moshayedi;;;
Pyewacket;Andrews 68;1;3;1;;;14;;;;Roy Disney;;;
Peligroso;Dencho/Kernan 68;1;3;1;;;13;;;;Cecil & Alyson Rossi;;;
Mirage;Santa Cruz 70;1;3;1;;;12;;;;Marchetta / Furey;;;
Lucky Duck;Rogers 46;1;3;1;;;11;;;;Dave MacEwen;;;
It?s OK;Andrews 49;1;3;1;;;10;;;;Tom Purcell / Greg Newman / Dan Thompson;;;
Groundhog Day;Rogers 46;1;3;1;;;9;;;;Rich Festa;;;
GoodEnergy;R/P 63;1;3;1;;;8;;;;George Hershman / Mark Comings;;;
Good Call;Swan 60;1;3;1;;;7;;;;Tom Barker;;;
Fast Exit II;Ker 52;1;3;1;;;6;;;;John Raymont;;;
City Lights;Santa Cruz 52;1;3;1;;;5;;;;Aaron Wangenheim;;;
Brigadoon;Tripp 56;1;3;1;;;4;;;;Daniel Gribble;;;
Blackwing;Grand Soleil 44 Race;1;3;1;;;3;;;;Barry Clark;;;
BadPak;Botin 56;1;3;1;;;2;;;;Tom Holthus;;;
Amazing Grace;Farr 57;1;3;1;;;1;;;;James Puckett;;;
