POSADRENA
1;23;20.4625N;105.3100W;03/18/14 05:13:00
1;22;20.4625N;105.3100W;03/18/14 10:21:06
1;21;20.3951N;105.1500W;03/21/14 17:43:42
1;20;20.3950N;105.1463W;03/20/14 20:00:00
1;19;20.3952N;105.1500W;03/21/14 11:37:04
1;18;20.3965N;105.1493W;03/21/14 04:40:00
1;17;20.3991N;105.1509W;03/20/14 23:50:00
1;16;20.3989N;105.1506W;03/21/14 07:10:00
1;15;20.3947N;105.1496W;03/22/14 07:15:18
1;14;20.3961N;105.1495W;03/21/14 00:00:00
1;13;20.3965N;105.1489W;03/21/14 11:40:00
1;12;32.4313N;117.1372W;03/16/14 02:00:07
1;11;20.3950N;105.1500W;03/22/14 05:40:00
1;10;20.3950N;105.1496W;03/22/14 07:13:52
1;9;20.3960N;105.1496W;03/21/14 00:00:00
1;8;20.4625N;105.3100W;03/19/14 16:20:38
1;7;20.3989N;105.1506W;03/21/14 07:10:00
1;6;20.3952N;105.1500W;03/21/14 05:44:21
1;5;20.3990N;105.1502W;03/22/14 08:40:00
1;4;20.3982N;105.1505W;03/20/14 08:00:06
1;3;20.3950N;105.1500W;03/22/14 05:40:03
1;2;20.3952N;105.1486W;03/21/14 18:04:52
1;1;20.3991N;105.1505W;03/22/14 08:40:00
