POSMAXSEA
001;001;16.1321N;061.3180W;01/22/2023 16:00:05;477.6
002;002;12.0272N;061.4501W;01/18/2023 11:00:00;0.0
003;003;12.0274N;061.4501W;01/25/2023 15:14:08;0.0
004;004;12.0269N;061.4498W;01/18/2023 18:00:43;0.0
005;005;12.0274N;061.4499W;01/19/2023 20:08:27;0.0
006;006;12.0274N;061.4501W;01/17/2023 14:30:00;0.0
007;007;12.0272N;061.4493W;01/18/2023 06:15:02;0.0
008;008;12.0273N;061.4502W;01/24/2023 17:15:30;0.0
010;010;12.0273N;061.4501W;01/14/2023 13:02:12;0.0
011;011;12.0273N;061.4500W;01/22/2023 14:42:43;0.0
012;012;12.0274N;061.4501W;01/22/2023 11:16:11;0.0
013;013;12.0241N;061.4650W;01/29/2023 02:55:00;0.0
014;014;12.0272N;061.4500W;01/18/2023 22:20:18;0.0
015;015;12.0274N;061.4499W;01/23/2023 09:00:00;0.0
016;016;12.0275N;061.4501W;01/25/2023 01:19:30;0.0
017;017;12.0269N;061.4499W;01/14/2023 20:00:00;0.0
018;018;12.0274N;061.4501W;01/18/2023 11:15:00;0.0
019;019;12.0274N;061.4501W;01/20/2023 01:35:38;0.0
020;020;12.0271N;061.4497W;01/23/2023 09:15:00;0.0
021;021;12.0273N;061.4498W;01/14/2023 13:30:02;0.0
