1,12.04536,-61.74920,1712081200
2,12.04560,-61.74912,1712111015
3,12.04556,-61.74914,1712121800
4,12.04725,-61.75042,1712160400
5,12.02521,-61.79308,1712061200
6,12.04543,-61.75023,1712130800
7,12.04450,-61.74900,1712191200
8,12.04558,-61.75023,1712111630
9,12.04375,-61.74884,1712220800
10,12.04423,-61.74698,1712171200
11,12.04346,-61.74837,1712171200
12,12.04559,-61.75023,1712131545
13,12.04430,-61.74711,1712131600
14,12.04540,-61.74925,1712111600
15,12.04555,-61.74915,1712101100
16,12.04457,-61.74896,1712201200
17,12.04453,-61.74913,1712090249
18,12.04535,-61.74933,1712110800
19,12.04576,-61.75017,1712141200
20,12.04554,-61.74977,1712090230
21,12.04540,-61.74923,1712082230
22,28.96505,-13.53723,1711301200
23,12.04578,-61.75017,1712111630
24,12.02540,-61.78699,1712011055
25,12.04539,-61.74954,1712051955



