POSMAXSEA
001;001;20.3991N;105.1505W;22/03/2014 08:40:00;0.0
002;002;20.3952N;105.1486W;21/03/2014 18:04:52;0.0
003;003;20.3950N;105.1500W;22/03/2014 05:40:03;0.0
004;004;20.3982N;105.1505W;20/03/2014 08:00:06;0.0
005;005;20.3990N;105.1502W;22/03/2014 08:40:00;0.0
006;006;20.3952N;105.1500W;21/03/2014 05:44:21;0.0
007;007;20.3989N;105.1506W;21/03/2014 07:10:00;0.0
008;008;20.4625N;105.3100W;19/03/2014 16:20:38;0.0
009;009;20.3960N;105.1496W;21/03/2014 00:00:00;0.0
010;010;20.3950N;105.1496W;22/03/2014 07:13:52;0.0
011;011;20.3950N;105.1500W;22/03/2014 05:40:00;0.0
012;012;32.4313N;117.1372W;16/03/2014 02:00:07;0.0
013;013;20.3965N;105.1489W;21/03/2014 11:40:00;0.0
014;014;20.3961N;105.1495W;21/03/2014 00:00:00;0.0
015;015;20.3947N;105.1496W;22/03/2014 07:15:18;0.0
016;016;20.3989N;105.1506W;21/03/2014 07:10:00;0.0
017;017;20.3991N;105.1509W;20/03/2014 23:50:00;0.0
018;018;20.3965N;105.1493W;21/03/2014 04:40:00;0.0
019;019;20.3952N;105.1500W;21/03/2014 11:37:04;0.0
020;020;20.3950N;105.1463W;20/03/2014 20:00:00;0.0
021;021;20.3951N;105.1500W;21/03/2014 17:43:42;0.0
022;022;20.4625N;105.3100W;18/03/2014 10:21:06;0.0
023;023;20.4625N;105.3100W;18/03/2014 05:13:00;0.0
