POSMAXSEA
001;001;50.2220N;004.0793W;06/08/2018 09:00:00;0.0
002;002;50.2219N;004.0802W;06/08/2018 09:00:00;0.0
003;003;50.2219N;004.0804W;06/08/2018 09:00:00;0.0
004;004;50.2217N;004.0799W;06/08/2018 09:00:00;0.0
005;005;50.2211N;004.0794W;06/08/2018 09:00:00;0.0
006;006;50.2213N;004.0794W;06/08/2018 09:00:00;0.0
007;007;50.2199N;004.0797W;06/08/2018 15:20:00;0.0
008;008;50.2214N;004.0804W;06/08/2018 03:02:12;929.0
009;009;50.2219N;004.0803W;06/08/2018 09:00:00;0.0
010;010;50.2215N;004.0797W;06/08/2018 09:00:00;0.0
011;011;50.2219N;004.0803W;06/08/2018 09:00:00;0.0
012;012;50.2211N;004.0794W;06/08/2018 09:00:00;0.0
013;013;50.2214N;004.0799W;06/08/2018 09:00:00;0.0
015;015;50.2212N;004.0804W;06/06/2018 03:00:01;929.0
016;016;50.2211N;004.0798W;06/08/2018 13:00:00;0.0
017;017;50.2212N;004.0799W;06/08/2018 13:00:00;0.0
018;018;50.2214N;004.0807W;06/08/2018 13:00:06;0.0
019;019;50.2212N;004.0795W;06/08/2018 09:00:00;0.0
020;020;50.2217N;004.0797W;06/08/2018 09:00:00;0.0
021;021;50.2212N;004.0799W;06/08/2018 09:00:00;0.0
022;022;50.2131N;004.0850W;06/08/2018 09:35:00;0.0
023;023;50.2215N;004.0796W;06/08/2018 09:00:00;0.0
024;024;50.2208N;004.0803W;06/08/2018 13:00:00;0.0
025;025;50.2210N;004.0794W;06/10/2018 14:00:00;0.0
026;026;50.2084N;004.0873W;06/08/2018 09:35:00;0.0
027;027;50.0389N;003.3521W;06/10/2018 14:00:05;0.0
028;028;50.2211N;004.0795W;06/08/2018 13:00:00;0.0
029;029;50.2211N;004.0797W;06/10/2018 10:00:00;0.0
