POSMAXSEA
001;001;50.5370N;001.2335W;05/15/2016 08:47:25;0.0
002;002;50.5178N;001.1869W;05/15/2016 07:55:00;0.0
003;003;50.4528N;001.2344W;05/15/2016 11:41:57;0.0
004;004;50.4531N;001.1758W;05/15/2016 11:27:37;0.0
005;005;50.4938N;001.1807W;05/15/2016 11:41:33;0.0
006;006;50.5025N;001.1864W;05/15/2016 11:42:08;0.0
007;007;50.4442N;001.2354W;05/15/2016 11:02:25;0.0
008;008;50.4570N;001.1770W;05/15/2016 11:41:57;0.0
009;009;50.4513N;001.2178W;05/15/2016 11:41:45;0.0
010;010;50.5367N;001.2336W;05/16/2016 08:49:05;69.7
011;011;50.4603N;001.1792W;05/15/2016 11:18:49;0.0
012;012;50.4616N;001.1780W;05/15/2016 11:41:33;0.0
013;013;50.4580N;001.2062W;05/15/2016 11:18:33;0.0
014;014;50.4275N;001.3620W;05/15/2016 11:20:01;0.8
040;040;50.4632N;001.1918W;05/15/2016 11:41:17;0.0
