1,Batfish
2,Il Corvo
3,Panther
4,Push-up
5,Blizzard of uz
6,Team Sailselect
7,Hodspur
8,Maverick
9,J-Quattro
10,Junique Raymarine Sailing Team
11,Ajeto
12,Visione
13,Sanya Lan
14,Nature
15,Zapata
17,Coin Coin
18,Smooth Operator
19,Antares
20,Elke
21,Griel
22,Redan
23,Team Heiner 3
24,Skarp
25,Jai Alai
26,Intention
27,Ijsvogel
28,Arethusa
32,Leeloo
33,Barracuda
34,Stortemelk
35,Bigfoot
36,Lady Mariposa
37,Snatch
38,Assarain IV
39,Shaker
40,Silhoa
41,Concise 2
42,Lisa
43,British Soldier
44,Nirvana
45,Woozle Hunter
46,Clockaid
47,Scorcher
48,Brightside


