1,52.09666,4.26659,1605072045
2,52.09662,4.26654,1605072000
3,52.09514,4.26535,1605072230
4,52.09670,4.26662,1605072100
5,52.09679,4.26669,1605072130
6,52.09524,4.26373,1605081015
7,52.09590,4.26399,1605081015
8,52.09679,4.26605,1605080945
9,52.09943,4.26375,1605081500
10,52.09655,4.26651,1605071900
11,52.09591,4.26570,1605071945
12,52.09565,4.26606,1605071930
13,52.09729,4.25940,1605070915
14,52.10000,4.26555,1605071845
15,52.09680,4.26678,1605080800
17,52.09573,4.26441,1605071945
18,52.09603,4.26648,1605072145
19,52.09648,4.26633,1605081115
20,52.09862,4.26356,1605071915
21,52.09618,4.26635,1605072130
22,52.09613,4.26604,1605072145
23,52.09663,4.26656,1605081245
24,52.00293,4.14931,1605081645
25,52.09897,4.26429,1605072000
26,52.00288,4.14931,1605081645
27,52.09521,4.26387,1605081000
28,52.09606,4.26292,1605072100
32,52.09554,4.26448,1605071915
33,52.09631,4.26625,1605072030
34,52.09606,4.26324,1605072015
35,50.70295,-0.39393,1605091600
36,52.09628,4.26651,1605071900
37,51.94820,1.28507,1605060630
38,52.09696,4.26707,1605072030
39,51.97101,1.16888,1605082000
40,52.09619,4.26536,1605080915
41,50.85165,-1.31168,1605091000
42,52.09504,4.26513,1605072100
43,52.50460,-1.90047,1605100855
44,52.09679,4.26676,1605081100
45,52.09296,4.26784,1605081015
46,52.09579,4.26629,1605071930
47,52.09616,4.26231,1605071630
48,52.09548,4.26546,1605072130



