POSADRENA
1;18;53.3258N;9.5951E;07/19/18 12:00:54
1;17;32.1744N;64.4725W;07/07/18 06:00:00
1;16;53.5199N;8.4224E;07/23/18 09:00:00
1;15;53.3259N;9.5876E;07/23/18 10:00:00
1;14;50.4288N;0.0198W;08/01/18 20:00:00
1;13;41.2943N;71.1936W;07/13/18 16:00:00
1;12;53.4580N;9.2400E;07/29/18 21:00:01
1;11;53.5069N;8.4815E;07/26/18 08:00:00
1;10;53.3258N;9.5882E;07/26/18 08:00:00
1;9;50.2180N;4.1000W;07/27/18 17:00:00
1;8;49.2872N;8.2819E;07/26/18 15:05:23
1;7;53.3255N;9.5947E;07/26/18 08:00:00
1;6;53.2743N;5.1831E;07/30/18 13:00:02
1;5;47.3567N;2.5339W;07/21/18 13:00:07
1;4;53.5047N;9.1962E;08/02/18 14:00:01
1;3;53.5023N;8.5066E;07/26/18 08:00:01
1;2;53.3255N;9.5951E;07/26/18 08:00:00
1;1;53.3254N;9.5942E;07/30/18 12:00:00
