1,-17.77272,177.38272,1606100400
2,-17.77429,177.38043,1606101119
3,-17.77411,177.38034,1606101148
4,-17.77393,177.37941,1606142145
5,-17.77309,177.38038,1606100204
6,-17.77410,177.38022,1606070545
7,-17.77268,177.38239,1606091930
8,-17.77264,177.38276,1606131045
10,-17.77273,177.38210,1606112345
11,-36.85415,174.72674,1606070330
12,-17.77266,177.38182,1606100400
13,-17.77293,177.38399,1606081115
14,-17.77293,177.38366,1606130245
15,-22.27331,166.44374,1606200300
16,-17.77261,177.38304,1606071245
17,-17.77275,177.38202,1606071245



