POSMAXSEA
001;001;48.3890N;002.0139W;09/07/2016 08:27:37;0.0
002;002;50.4919N;001.1800W;09/07/2016 23:51:48;0.0
003;003;48.5603N;002.5965W;09/07/2016 13:47:20;0.0
004;004;49.4105N;002.2609W;09/07/2016 01:18:45;128.6
005;005;48.3848N;002.0200W;09/07/2016 20:49:17;0.0
006;006;49.4090N;001.4213W;09/07/2016 09:43:26;172.0
007;007;49.4420N;001.5999W;09/07/2016 21:34:13;0.0
008;008;48.4543N;002.1158W;09/07/2016 14:58:48;0.0
009;009;48.3841N;002.0161W;09/07/2016 12:27:12;0.0
010;010;50.4568N;001.2399W;08/07/2016 11:10:12;270.4
011;011;48.5111N;002.1758W;09/07/2016 21:16:45;0.0
012;012;48.3842N;002.0163W;09/07/2016 12:57:40;0.0
015;015;48.3886N;002.0139W;09/07/2016 09:51:36;0.0
016;016;48.3843N;002.0160W;09/07/2016 12:27:08;0.0
017;017;49.4797N;002.1826W;09/07/2016 00:09:51;144.5
018;018;48.4084N;002.0621W;09/07/2016 21:22:33;1.9
019;019;49.2896N;002.0901W;09/07/2016 21:54:45;0.0
020;020;48.5120N;001.5719W;09/07/2016 15:10:40;0.0
021;021;48.3842N;002.0161W;09/07/2016 12:03:16;0.0
022;022;49.2523N;002.3057W;09/07/2016 20:31:00;87.9
023;023;48.3837N;002.0167W;09/07/2016 12:31:44;0.0
024;024;49.2737N;002.3195W;09/07/2016 20:56:12;92.2
025;025;48.4017N;002.0573W;09/07/2016 17:16:20;0.0
026;026;48.4801N;002.1465W;09/07/2016 15:57:40;16.9
028;028;48.4024N;002.0604W;09/07/2016 20:34:57;0.0
029;029;49.2741N;002.3193W;09/07/2016 20:56:04;92.3
030;030;48.3839N;002.0157W;09/07/2016 13:44:08;0.0
032;032;48.3840N;002.0162W;09/07/2016 14:38:16;0.0
033;033;49.0163N;002.1669W;09/07/2016 16:05:52;41.2
034;034;48.4981N;002.1385W;09/07/2016 15:33:16;0.0
035;035;48.3835N;002.0158W;09/07/2016 13:59:20;0.0
036;036;48.3842N;002.0165W;09/07/2016 14:09:28;0.0
038;038;48.5324N;002.2019W;09/07/2016 15:23:08;28.7
039;039;49.0885N;002.3193W;09/07/2016 17:47:49;60.8
040;040;48.3857N;002.0172W;09/07/2016 19:48:56;7.7
041;041;48.5010N;002.1361W;09/07/2016 14:09:36;19.8
042;042;48.3841N;002.0164W;09/07/2016 18:00:00;490.3
043;043;48.5084N;002.1794W;09/07/2016 14:37:44;23.4
044;044;48.4265N;002.0977W;09/07/2016 18:34:44;5.3
045;045;49.2476N;002.1400W;09/07/2016 21:22:37;82.9
046;046;48.4025N;002.0722W;09/07/2016 15:30:56;0.0
047;047;48.5544N;002.2338W;09/07/2016 15:34:44;34.2
048;048;48.4189N;002.1025W;09/07/2016 17:16:28;4.6
049;049;48.5907N;002.2434W;09/07/2016 09:32:36;40.5
050;050;48.3919N;002.0322W;09/07/2016 21:22:33;0.0
051;051;48.4752N;002.1562W;09/07/2016 15:57:49;16.8
053;053;48.4427N;002.0889W;09/07/2016 20:31:00;7.7
055;055;49.1086N;002.2349W;09/07/2016 10:57:04;60.0
056;056;48.4261N;002.1183W;09/07/2016 20:31:16;6.9
057;057;48.4452N;001.5966W;09/07/2016 21:22:44;0.0
058;058;48.4452N;002.1346W;09/07/2016 16:10:48;10.8
059;059;48.4427N;002.1164W;09/07/2016 17:51:40;9.0
060;060;48.4943N;002.1601W;09/07/2016 15:33:53;20.0
061;061;48.4084N;002.0767W;09/07/2016 18:33:48;1.2
062;062;48.4482N;002.1440W;09/07/2016 16:25:36;12.0
063;063;49.5587N;001.5444W;09/07/2016 13:01:21;174.3
065;065;48.5042N;002.1667W;09/07/2016 15:16:44;22.0
066;066;49.2854N;002.0560W;09/07/2016 21:32:37;89.5
067;067;48.3985N;002.0458W;09/07/2016 16:58:00;0.0
068;068;49.2152N;002.3817W;09/07/2016 08:41:45;85.1
069;069;48.3986N;002.0469W;09/07/2016 20:34:33;0.0
070;070;50.4601N;001.1554W;09/07/2016 10:35:23;275.1
071;071;48.4712N;002.2148W;09/07/2016 15:46:44;21.3
072;072;49.2819N;002.5074W;09/07/2016 10:29:57;105.9
075;075;50.5107N;001.1857W;09/07/2016 23:50:00;249.3
076;076;48.4169N;002.0787W;09/07/2016 18:38:24;2.8
077;077;48.3913N;002.1269W;09/07/2016 12:28:36;6.7
078;078;48.4129N;002.0665W;09/07/2016 21:21:56;0.0
080;080;48.3906N;002.0116W;09/07/2016 11:55:32;0.0
081;081;49.4479N;001.5784W;09/07/2016 20:40:49;0.0
082;082;50.5118N;001.1866W;08/07/2016 17:24:59;281.7
084;084;49.4968N;002.0170W;09/07/2016 21:32:57;128.8
085;085;48.4490N;002.0507W;09/07/2016 11:09:08;9.2
087;087;48.4928N;002.4287W;09/07/2016 16:58:16;0.0
088;088;48.4285N;002.1577W;09/07/2016 20:54:25;0.0
089;089;48.4023N;002.0535W;09/07/2016 16:10:20;0.0
090;090;48.3841N;002.0162W;09/07/2016 16:58:28;0.0
091;091;48.4856N;002.1501W;09/07/2016 21:10:45;18.0
092;092;48.5039N;002.1483W;09/07/2016 14:14:00;20.9
