1,53.54238,9.99026,1807301200
2,53.54242,9.99185,1807260800
3,53.83714,8.84432,1807260800
4,53.84118,9.32707,1808021400
5,47.59445,-2.88981,1807211300
6,53.45723,5.30515,1807301300
7,53.54249,9.99119,1807260800
8,49.47873,8.46981,1807261505
9,50.36331,-4.16674,1807271700
10,53.54295,9.98033,1807260800
11,53.84486,8.80250,1807260800
12,53.76339,9.40001,1807292100
13,41.49043,-71.32268,1807131600
14,50.71473,-0.03303,1808012000
15,53.54318,9.97930,1807231000
16,53.86652,8.70398,1807230900
17,32.29073,-64.78742,1807070600
18,53.54307,9.99185,1807191200



