POSADRENA
1;31;30.1825S;153.0879E;03/24/24 14:00:00
1;30;33.3939S;151.1823E;03/26/24 04:00:00
1;29;33.3904S;151.1735E;03/25/24 04:00:00
1;28;33.4399S;151.1327E;03/25/24 06:00:06
1;27;33.3938S;151.1831E;03/27/24 00:00:00
1;26;30.1812S;153.0853E;03/24/24 21:16:44
1;25;33.3943S;151.1830E;03/24/24 06:00:00
1;24;33.4763S;151.1709E;04/03/24 12:00:06
1;22;33.3926S;151.1834E;03/25/24 00:00:01
1;21;33.3988S;151.1898E;03/26/24 00:00:01
1;20;33.3937S;151.1819E;03/24/24 00:00:02
1;19;33.3946S;151.1831E;03/24/24 00:00:01
1;18;33.3864S;151.1788E;03/24/24 04:30:00
1;17;33.4937S;151.1270E;03/24/24 00:00:01
1;16;33.4156S;151.1821E;03/27/24 23:01:06
1;14;33.3938S;151.1823E;03/27/24 00:00:27
1;13;33.4150S;151.1830E;03/26/24 03:00:00
1;12;30.1825S;153.0882E;03/24/24 20:23:42
1;11;30.1824S;153.0880E;03/24/24 07:12:39
1;10;33.3934S;151.1822E;03/27/24 00:05:21
1;9;32.5525S;151.4571E;03/24/24 03:56:29
1;8;33.4358S;151.1793E;03/25/24 00:00:05
1;6;30.1822S;153.0880E;03/24/24 06:01:12
1;5;33.3937S;151.1819E;03/24/24 04:30:00
1;4;33.3944S;151.1823E;03/23/24 23:00:00
1;2;33.3950S;151.1893E;03/27/24 07:00:00
1;1;33.4572S;151.1648E;03/27/24 00:00:05
1;37;30.1847S;153.0946E;03/22/24 19:10:43
1;36;30.1846S;153.0976E;03/22/24 19:08:00
