Adrena - descriptif des concurrents;1.3;07/05/24;RORC Cowes Dinard St Malo Race;0;POSADRENA;
Groupe Berto;A'Capella;1;3;1;;;171;;;;;;;
Dazzla;Dazcat 46;1;3;1;;;170;;;;;;;
Concise 10;MOD 70;1;3;1;;;169;;;;Ned Collier Wakefield;;;
Zahia;Class40;1;3;1;;;168;;;;;;;
Simple VE;Class40;1;3;1;;;167;;;;;;;
Rififi;Class40;1;3;1;;;166;;;;;;;
Moonpalace;Class40;1;3;1;;;165;;;;Roeland Franssens;;;
L`express - Conquerants De Normandie;Class40;1;3;1;;;164;;;;;;;
Forty Shades Of Grey;Class40;1;3;1;;;163;;;;David Pearce;;;
Creno Moustache Solidaire;Class40;1;3;1;;;162;;;;;;;
Concise8;Class40;1;3;1;;;161;;;;Jack Trigger;;;
Concise 2;Class40;1;3;1;;;160;;;;Phillippa Hutton-Squire;;;
Get Carter;3/4 Tonner;1;3;1;;;159;;;;;;;
Moondog;Laser 28;1;3;1;;;158;;;;;;;
Shila;Sigma 33;1;3;1;;;157;;;;;;;
Alchemist;Half Tonner;1;3;1;;;156;;;;;;;
Callipyge;Sun Fast 32;1;3;1;;;155;;;;;;;
Firebrand;S&S 43;1;3;1;;;154;;;;;;;
LaÏs;Aphrodite 101;1;3;1;;;153;;;;;;;
Imperator;SJ 35;1;3;1;;;152;;;;;;;
Max;First 31.7;1;3;1;;;151;;;;;;;
Tantrum Of Langstone;Sigma 36;1;3;1;;;150;;;;;;;
Pyxis;X 332;1;3;1;;;149;;;;;;;
Lia Nona;Daydream 310;1;3;1;;;148;;;;;;;
Infanta;Rhodes 46 Classic Yawl;1;3;1;;;147;;;;;;;
Longue Pierre;Dehler 38;1;3;1;;;146;;;;David Cooper;;;
McGregor IV;MG 38;1;3;1;;;145;;;;;;;
Jaslan;J/97;1;3;1;;;144;;;;;;;
Tyke;X 332;1;3;1;;;143;;;;;;;
Sous Mama Boulé;JPK 9.60;1;3;1;;;142;;;;;;;
Annika;Malo 43 Classic;1;3;1;;;141;;;;;;;
Quantum Leap;Sun Fast 37;1;3;1;;;140;;;;;;;
One Life;Sun Fast 37;1;3;1;;;139;;;;;;;
Amiral De Siam III;J97;1;3;1;;;138;;;;;;;
JJ L'Amorosso;J/97;1;3;1;;;137;;;;;;;
Arcane;Suspense;1;3;1;;;136;;;;;;;
Redcoat;Sigma 38;1;3;1;;;135;;;;Nick Barton;;;
Vitesse;Sigma 38;1;3;1;;;134;;;;;;;
Sam;Sigma 38;1;3;1;;;133;;;;;;;
Rho;Sigma 38;1;3;1;;;132;;;;Simon Wilson;;;
Persephone of London;Sigma 38;1;3;1;;;131;;;;Tim Goodhew;;;
Paracelsus;Sigma 38;1;3;1;;;130;;;;;;;
Inspiration of BOSS;Sigma 38;1;3;1;;;129;;;;;;;
Galliver II;Sigma 38;1;3;1;;;128;;;;;;;
Zonpuka;JPK 9.60;1;3;1;;;127;;;;;;;
Wild Spirit;Sun Odyssey 40;1;3;1;;;126;;;;;;;
Mardy Gras;X 332;1;3;1;;;125;;;;;;;
Zest;Humphreys 36 Custom;1;3;1;;;124;;;;;;;
Shortgood;First Class 10;1;3;1;;;123;;;;;;;
Polka;First 34.7;1;3;1;;;122;;;;;;;
Beaufort Venture;Elan36;1;3;1;;;121;;;;;;;
Argyll;S&S 57 Classic Yawl;1;3;1;;;120;;;;;;;
Macaya;ILC 30;1;3;1;;;119;;;;;;;
Pyl Passion 2;JPK 10.10;1;3;1;;;118;;;;;;;
Funchal III;Salona 35;1;3;1;;;117;;;;;;;
Firouzeh 4;J/109;1;3;1;;;116;;;;;;;
Stormy Weather Of Cowes;S&S 53 Yawl;1;3;1;;;115;;;;;;;
Botez Coat IV;J/109;1;3;1;;;114;;;;;;;
Ginger;JOD 35;1;3;1;;;113;;;;;;;
Yoalla 4;Fauroux 34;1;3;1;;;112;;;;;;;
Voador;J/105;1;3;1;;;111;;;;;;;
Taika;J/105;1;3;1;;;110;;;;;;;
Raging Bee;JPK 10.10;1;3;1;;;109;;;;;;;
Diablo-J;J/105;1;3;1;;;108;;;;;;;
Truant;HOD 35;1;3;1;;;107;;;;;;;
Bigfoot;J/105;1;3;1;;;106;;;;;;;
White Knight of Wessex;HOD 35;1;3;1;;;105;;;;;;;
Pincer Movement;JPK 10.10;1;3;1;;;104;;;;null;;;
Jet Dream;J/105;1;3;1;;;103;;;;;;;
Jester;J105;1;3;1;;;102;;;;Kelvin Rawlings / Stuart Childerley;;;
Blue Zulu;Skye 51;1;3;1;;;101;;;;;;;
Malice;HOD 35;1;3;1;;;100;;;;;;;
Jelenko;J/109;1;3;1;;;99;;;;;;;
Going Concern;Baltic 42;1;3;1;;;98;;;;Max Slee;;;
Just So;J/109;1;3;1;;;97;;;;;;;
Jigsaw;J/109;1;3;1;;;96;;;;;;;
J-T'Aime;J/109;1;3;1;;;95;;;;;;;
Pure Joy;J/109;1;3;1;;;94;;;;;;;
Mistho;J/109;1;3;1;;;93;;;;;;;
Let's Go;Wasa 55;1;3;1;;;92;;;;;;;
Jybe Talkin';J/109;1;3;1;;;91;;;;;;;
May Contain Nuts;Whitbread 30;1;3;1;;;90;;;;;;;
Jumbuck;J/109;1;3;1;;;89;;;;;;;
Jazzy Jellyfish;J/109;1;3;1;;;88;;;;;;;
Maupiti;Jod 35;1;3;1;;;87;;;;null;;;
Sunrise;Elan E4/360s;1;3;1;;;86;;;;;;;
Iroise;A 35;1;3;1;;;85;;;;;;;
Pure Attitude;X 37;1;3;1;;;84;;;;;;;
Eaujet;A35;1;3;1;;;83;;;;;;;
Dr Feelgood (again);A 35;1;3;1;;;82;;;;;;;
Pen Tach;A 35;1;3;1;;;81;;;;;;;
Arcsine;Arcona 370;1;3;1;;;80;;;;;;;
Ame-Hasle;A 35;1;3;1;;;79;;;;;;;
Free Spirit;Sweden 42;1;3;1;;;78;;;;;;;
Adelaide Star;Bavaria 44;1;3;1;;;77;;;;Stuart Cooper;;;
In X Celsis;X 119;1;3;1;;;76;;;;;;;
Bellino;Sun Fast 3600;1;3;1;;;75;;;;;;;
Intuition;Reflex 38;1;3;1;;;74;;;;;;;
Dream Pearls;JPK 10.80;1;3;1;;;73;;;;Christian Maby;;;
Courrier Du Leon;JPK 10.80;1;3;1;;;72;;;;;;;
Agence Directe 3,9%;JPK 10.80;1;3;1;;;71;;;;;;;
Philosophie IV;First 40.7;1;3;1;;;70;;;;;;;
Pen Koent;First 40.7;1;3;1;;;69;;;;;;;
Inseyandra;Bavaria 46 C;1;3;1;;;68;;;;Martin Thomas;;;
Griet;Arcona 400;1;3;1;;;67;;;;;;;
Assassin;Prima 38;1;3;1;;;66;;;;;;;
Nutmeg Solidaire En Peloton;MC 34;1;3;1;;;65;;;;;;;
Nunatak;J/120;1;3;1;;;64;;;;;;;
Maverick;J/120;1;3;1;;;63;;;;;;;
Sirens' Tigress;Reflex 38;1;3;1;;;62;;;;Susan Glenny;;;
Anticipation;First 40.7;1;3;1;;;61;;;;Charles Linard;;;
Volunteer;First 40.7;1;3;1;;;60;;;;Royal Naval Reserve;;;
Ballistic;First 40.7;1;3;1;;;59;;;;HOEOCA;;;
Motivé;Farr 30;1;3;1;;;58;;;;;;;
Miss Tippy;Oyster 56;1;3;1;;;57;;;;;;;
Kerit;First 40;1;3;1;;;56;;;;;;;
Inspire;Elan 410;1;3;1;;;55;;;;Russell Lake;;;
Vixen;Swan 46 Mk II;1;3;1;;;54;;;;Tim Aisher and George Spooner;;;
Rocketdog 2;First 40;1;3;1;;;53;;;;Chris Brand/Moscow Sailing School;;;
Swan Galiana;Swan 55 Yawl;1;3;1;;;52;;;;;;;
Arthur Logic;First 40;1;3;1;;;51;;;;Nick Martin;;;
Westwind;Varianta 44;1;3;1;;;50;;;;;;;
Premier Flair;Elan 410;1;3;1;;;49;;;;;;;
Winston Logic;First 40;1;3;1;;;48;;;;Tim Scarisbrick;;;
Knyaz;A40;1;3;1;;;47;;;;Boris Omelnitskiy;;;
Lancelot II;First 40;1;3;1;;;46;;;;Mike Pickering;;;
Galahad Of Cowes;First 40;1;3;1;;;45;;;;Jim Dobie;;;
Kestrel;Arcona 410;1;3;1;;;44;;;;;;;
Redshift;Figaro II;1;3;1;;;43;;;;Nick Cherry;;;
Artemis 77;Figaro II;1;3;1;;;42;;;;Becci Barrie;;;
Dusty P;First 40;1;3;1;;;41;;;;Jim Bennett;;;
Jolly Jellyfish;J/122;1;3;1;;;40;;;;2H;;;
Egor Glaz;Opium 39;1;3;1;;;39;;;;;;;
Pen Azen;J/122;1;3;1;;;38;;;;;;;
Southern Child;First 40;1;3;1;;;37;;;;Lucy Reynolds;;;
Stamina III;A 40;1;3;1;;;36;;;;;;;
Bella of London;Grand Soleil 50;1;3;1;;;35;;;;;;;
R&W;J/122;1;3;1;;;34;;;;;;;
Alphalink/xtreme Yachting;J/111;1;3;1;;;33;;;;;;;
Orange mecaniX;X 41;1;3;1;;;32;;;;;;;
Pintia;J/133;1;3;1;;;31;;;;Pierre Viard;;;
EH01;First 47.7;1;3;1;;;30;;;;Andy Middleton;;;
Black Jack;J/133;1;3;1;;;29;;;;;;;
Saga;Hanse 531;1;3;1;;;28;;;;Darren McLaughlin;;;
Quokka 8;Grand Soleil 43;1;3;1;;;27;;;;;;;
Cracklin Rosie;Corby 40;1;3;1;;;26;;;;;;;
Desperado of Cowes;Swan 65;1;3;1;;;25;;;;;;;
Moana;First 47.7;1;3;1;;;24;;;;Mathieu Goubau;;;
Jings;J/133;1;3;1;;;23;;;;;;;
Erivale III;Ker 39;1;3;1;;;22;;;;;;;
Nightfall;Arcona 430;1;3;1;;;21;;;;;;;
Juno IV;AC 45;1;3;1;;;20;;;;;;;
Palpatine;Stimson 42;1;3;1;;;19;;;;;;;
Night Owl II;Mat 12;1;3;1;;;18;;;;;;;
Hope & Glory/UNICEF;Humphreys 50 Custom;1;3;1;;;17;;;;;;;
Eclectic;Azuree 46;1;3;1;;;16;;;;;;;
Incisor;Corby 45;1;3;1;;;15;;;;Cowes Race School;;;
Kriter V;Prototype Sloop;1;3;1;;;14;;;;;;;
Aloha;Pogo 1250;1;3;1;;;13;;;;;;;
Andrasta;Iceni 39;1;3;1;;;12;;;;;;;
Hooligan VII;Ker 40;1;3;1;;;11;;;;;;;
Fortissimo;Class40;1;3;1;;;10;;;;Jannine Stoodley;;;
Sensation Class 40;Class40;1;3;1;;;9;;;;;;;
Arwen;Class40;1;3;1;;;8;;;;;;;
Rebellion;Carkeek 40 Mk 2;1;3;1;;;7;;;;;;;
Venomous;Carroll Marine 60;1;3;1;;;6;;;;Derek Saunders;;;
Tonnerre 4;Ker 51;1;3;1;;;5;;;;;;;
Artemis Ocean Racing;IMOCA 60;1;3;1;;;4;;;;Mikey Ferguson;;;
Rosalba;IMOCA 60;1;3;1;;;3;;;;Andy Greenwood;;;
Monster Project;Volvo 70;1;3;1;;;2;;;;Andrew Budgen;;;
Leopard;Farr 100;1;3;1;;;1;;;;;;;
