Adrena - descriptif des concurrents;1.3;07/05/24;Morgan Cup Race 2015;0;POSADRENA;
Partouche;Class40;1;3;1;;;115;;;;Christophe Coatnoan;;;
Juno IV;AC 45;1;3;1;;;114;;;;Peter Burwood;;;
Concise8;Class40;1;3;1;;;113;;;;Jack Trigger;;;
Banque Populaire;IMOCA 60;1;3;1;;;112;;;;Sebastien Duclos;;;
Anastasia;302;1;3;1;;;111;;;;Alexander McCulloch;;;
Get Carter;3/4 Tonner;1;3;1;;;110;;;;Marcelle von Wendland;;;
Spellbinder Of Wytch;Starlight 39;1;3;1;;;109;;;;Chris Maughan;;;
Pyxis;X 332;1;3;1;;;108;;;;Kirsteen Donaldson;;;
Longue Pierre;Dehler 38;1;3;1;;;107;;;;David Cooper;;;
Temptation;Figaro Challenge One;1;3;1;;;106;;;;Nigel Pipe;;;
McGregor IV;MG 38;1;3;1;;;105;;;;Peter Ward;;;
Sous Mama Boulé;JPK 9.60;1;3;1;;;104;;;;Ludovic Melnyk;;;
Quantum Leap;Sun Fast 37;1;3;1;;;103;;;;Chris Rushton;;;
One Life;Sun Fast 37;1;3;1;;;102;;;;James Pearson;;;
A'Assifa;Dofour 34 Performance;1;3;1;;;101;;;;Steve Capstick;;;
Ilex of Upnor;X 332;1;3;1;;;100;;;;Robert Duke;;;
With Alacrity;Sigma 38;1;3;1;;;99;;;;Vanessa Twohey;;;
Vitesse;Sigma 38;1;3;1;;;98;;;;Jon England;;;
Sam;Sigma 38;1;3;1;;;97;;;;Peter Hopps;;;
Rho;Sigma 38;1;3;1;;;96;;;;Simon Wilson;;;
Paracelsus;Sigma 38;1;3;1;;;95;;;;Neil Holden;;;
Flame;Sweden 38;1;3;1;;;94;;;;Martin Fordham;;;
Mardy Gras;X 332;1;3;1;;;93;;;;Fred Mundle;;;
Castalia;Sun Fast 37;1;3;1;;;92;;;;Andrew Butler;;;
Shortgood;First Class 10;1;3;1;;;91;;;;Renaud Courbon;;;
Argyll;S&S 57 Classic Yawl;1;3;1;;;90;;;;Griff Rhys Jones;;;
Rainmaker;Oyster LW395;1;3;1;;;89;;;;James Porter;;;
Stormy Weather Of Cowes;S&S 53 Yawl;1;3;1;;;88;;;;Tarquin Place;;;
Foggy Dew;JPK 10.10;1;3;1;;;87;;;;Noel Racine;;;
Botez Coat IV;J/109;1;3;1;;;86;;;;Yves Dervieux;;;
Voador;J/105;1;3;1;;;85;;;;Alex Adams;;;
Raging Bee;JPK 10.10;1;3;1;;;84;;;;Louis-Marie Dussere;;;
Diablo-J;J/105;1;3;1;;;83;;;;Nick Martin;;;
Erica;Bavaria Match 35;1;3;1;;;82;;;;Peter Seymour;;;
Pincer Movement;JPK 10.10;1;3;1;;;81;;;;Richard Searle;;;
Jambo!;J/109;1;3;1;;;80;;;;Stephen Morris;;;
Night And Day;JPK 10.10;1;3;1;;;79;;;;Pascal Loison;;;
Malice;HOD 35;1;3;1;;;78;;;;Mike Moxley;;;
Jelenko;J/109;1;3;1;;;77;;;;Trevor Sainty;;;
White Knight 7;J/109;1;3;1;;;76;;;;David Hoey;;;
Going Concern;Baltic 42;1;3;1;;;75;;;;Henry Ayres;;;
J-T'Aime;J/109;1;3;1;;;74;;;;Christopher Palmer;;;
Jolly Jack Tar;J/109;1;3;1;;;73;;;;Joe Henry;;;
Jybe Talkin';J/109;1;3;1;;;72;;;;Christopher Burleigh;;;
Finnish Line;Swan 44 MK II;1;3;1;;;71;;;;Michael Wilson;;;
Jazzy Jellyfish;J/109;1;3;1;;;70;;;;Kevin Armstrong;;;
Jolene II;J/109;1;3;1;;;69;;;;Philip Nelson;;;
Sunrise;Elan E4/360s;1;3;1;;;68;;;;Thomas Kneen;;;
Run;First 35;1;3;1;;;67;;;;Stephen Hacking;;;
Eaujet;A35;1;3;1;;;66;;;;Richard Elliott;;;
Dr Feelgood (again);A 35;1;3;1;;;65;;;;Sebastien Delasnerie;;;
Elixir;Elan 380;1;3;1;;;64;;;;Felicity Gabbay;;;
Adelaide Star;Bavaria 44;1;3;1;;;63;;;;Simon Layton;;;
Hot Stuff;First 40.7;1;3;1;;;62;;;;Annie O'Sullivan;;;
Raphaello;JPK 10.80;1;3;1;;;61;;;;Eric Mordret;;;
Intuition;Reflex 38;1;3;1;;;60;;;;Yuri Fadeev;;;
Philosophie IV;First 40.7;1;3;1;;;59;;;;Nicolas Gaumont-prat;;;
Inseyandra;Bavaria 46 C;1;3;1;;;58;;;;Martin Thomas;;;
Griet;Arcona 400;1;3;1;;;57;;;;Peter Hale;;;
Assarain III;J/120;1;3;1;;;56;;;;Andy Hunt;;;
Sirens' Tigress;Reflex 38;1;3;1;;;55;;;;Susan Glenny;;;
Exception;X 40;1;3;1;;;54;;;;Patrick Ponchelet;;;
Fireball;First 40.7;1;3;1;;;53;;;;Chris Clark;;;
Nunatak;J/120;1;3;1;;;52;;;;Elin Haf Davies;;;
Lancelot;First 40.7;1;3;1;;;51;;;;Alice Stein;;;
Flying Fish of Cowes;First 40.7;1;3;1;;;50;;;;Andy Hunt;;;
Anticipation;First 40.7;1;3;1;;;49;;;;Peter Newlands;;;
Ballistic;First 40.7;1;3;1;;;48;;;;Keith Harding;;;
Vixen;Swan 46 Mk II;1;3;1;;;47;;;;Tim Aisher;;;
Batfish 5;Comet 41S;1;3;1;;;46;;;;Bill Blain;;;
Xinska;X 40;1;3;1;;;45;;;;Gerard Grandcourt;;;
Arthur Logic;First 40;1;3;1;;;44;;;;Allie Smith;;;
Northern Child;Swan 51;1;3;1;;;43;;;;Lucy Reynolds;;;
Kokomo;Prima 38;1;3;1;;;42;;;;Steve Trigwell;;;
Winston Logic;First 40;1;3;1;;;41;;;;Allie Smith;;;
Lancelot II;First 40;1;3;1;;;40;;;;Allie Smith;;;
Minx 3;First 40;1;3;1;;;39;;;;Jonathan Gardiner;;;
Kestrel;Arcona 410;1;3;1;;;38;;;;Simon Bamford;;;
Dusty P;First 40;1;3;1;;;37;;;;Jim Bennett;;;
Galahad Of Cowes;First 40;1;3;1;;;36;;;;Allie Smith;;;
Southern Child;First 40;1;3;1;;;35;;;;Lucy Reynolds;;;
La Réponse;First 40;1;3;1;;;34;;;;Andrew McIrvine;;;
Stamina III;A 40;1;3;1;;;33;;;;Michel Peretie;;;
Bella of London;Grand Soleil 50;1;3;1;;;32;;;;Mike Surridge;;;
R&W;J/122;1;3;1;;;31;;;;Andy Theobald;;;
EH01;First 47.7;1;3;1;;;30;;;;Andy Middleton;;;
Zephyr;First 45;1;3;1;;;29;;;;Marinos Pappas;;;
Jangle;J/122 E;1;3;1;;;28;;;;Clive Miles;;;
British Soldier;J/111;1;3;1;;;27;;;;Tim Hill;;;
Quokka 8;Grand Soleil 43;1;3;1;;;26;;;;Peter Rutter;;;
Snatch;Swan 48;1;3;1;;;25;;;;Adrian Lower;;;
Cracklin Rosie;Corby 40;1;3;1;;;24;;;;Steven Anderson;;;
Jings;J/133;1;3;1;;;23;;;;David Ballantyne;;;
Erivale III;Ker 39;1;3;1;;;22;;;;Michael Greville;;;
Nightfall;Arcona 430;1;3;1;;;21;;;;Tom Sperrey;;;
Palpatine;Stimson 42;1;3;1;;;20;;;;Richard Thisby;;;
Hope & Glory/UNICEF;Humphreys 50 Custom;1;3;1;;;19;;;;Robert Gibson;;;
Lady Mariposa;Oyster 625;1;3;1;;;18;;;;Daniel Hardy;;;
Incisor;Corby 45;1;3;1;;;17;;;;James Gair;;;
Hooligan VII;Ker 40;1;3;1;;;16;;;;Edward Broadway;;;
Lutine;X 55;1;3;1;;;15;;;;Andrew Jameson;;;
Challenger 4;Challenge 72;1;3;1;;;14;;;;John Farndell;;;
Challenger 3;Challenge 72;1;3;1;;;13;;;;Elizabeth Terrell;;;
Challenger 2;Challenge 72;1;3;1;;;12;;;;Ricky Chalmers;;;
Challenger 1;Challenge 72;1;3;1;;;11;;;;Stephen Durkin;;;
Cv7;Clipper 68;1;3;1;;;10;;;;Emma Eason;;;
Fortissimo;Class40;1;3;1;;;9;;;;James Close;;;
Anna;Mobile 53;1;3;1;;;8;;;;Mikhail Mataruev;;;
Forty Shades Of Grey;Class40;1;3;1;;;7;;;;David Pearce;;;
Rififi;Class40;1;3;1;;;6;;;;Bertrand Gregory;;;
Arwen;Class40;1;3;1;;;5;;;;Austen Clark;;;
Rebellion;Carkeek 40 Mk 2;1;3;1;;;4;;;;Stewart Whitehead;;;
Concise 2;Class40;1;3;1;;;3;;;;Ned Collier Wakefield;;;
Tonnerre 4;Ker 51;1;3;1;;;2;;;;Piet Vroon;;;
Artemis Ocean Racing;IMOCA 60;1;3;1;;;1;;;;Mikey Ferguson;;;
