Adrena - descriptif des concurrents;1.3;15/05/24;SORC Round the Rock - sponsored by Virgin Media Business;0;POSADRENA;
Arwen;Classs 40;1;3;1;;;42;;;;Austen Clark;;;
Thisbe;Nicholson 32;1;3;1;;;41;;;;Jim Schofield;;;
Concerto;Contessa 32;1;3;1;;;40;;;;George Isted;;;
Elmarleen;Sigma 33C;1;3;1;;;39;;;;Will Sayer;;;
Silver Shamrock;Half-tonner;1;3;1;;;38;;;;Stuart Greenfield;;;
Otaria;Van Der Stat Seal 36;1;3;1;;;37;;;;Chris Craven;;;
Solent One;Yamaha 33;1;3;1;;;36;;;;Neil Payter;;;
British Beagle;Sigma 36;1;3;1;;;35;;;;Charles Emmett;;;
Vela Fresca;Dufour 34 Performance;1;3;1;;;34;;;;Neil Matson;;;
Sous Mama;JPK 960;1;3;1;;;33;;;;Ludovic Melnyk;;;
No Compromise;Seaquest 32;1;3;1;;;32;;;;Justin Rowley;;;
Mzungu;Sun Fast 3200;1;3;1;;;31;;;;Sam White;;;
Zephyrin;Sun Fast 3200;1;3;1;;;30;;;;Pierrick Penven;;;
Exocet;Sun Fast 3200;1;3;1;;;29;;;;Deb Fish;;;
Roxanne;Sun Fast 3200;1;3;1;;;28;;;;Simon Mitchell;;;
Fluke III;Sun Fast 3200;1;3;1;;;27;;;;James Hardiman;;;
Red Rooster;Sun Fast 3200;1;3;1;;;26;;;;Wayne Mortiboys;;;
Wasabi;JPK 1010;1;3;1;;;25;;;;Stephane Bodin;;;
Juliette;J105;1;3;1;;;24;;;;Jerry Freeman;;;
Ginger;JOD 35;1;3;1;;;23;;;;Willie Thornewill;;;
Jaasap;JPK 1010;1;3;1;;;22;;;;Nicolas Pasternak;;;
Oxymore;JPK 1010;1;3;1;;;21;;;;Laurent Stocklet;;;
Quid Non?;Swan 40;1;3;1;;;20;;;;Nigel Philpott;;;
Taika;J105;1;3;1;;;19;;;;Stuart Rhys-Williams;;;
Raging Bee;JPK 1010;1;3;1;;;18;;;;Louis-Marie Dussere;;;
Kurun;JPK 1010;1;3;1;;;17;;;;Patrick Paul;;;
Tweak;JOD 35;1;3;1;;;16;;;;Richard Breese;;;
Jangada;JPK 1010;1;3;1;;;15;;;;Jeremy Waitt;;;
Midnight Summer Dream;Class A;1;3;1;;;14;;;;Mederic Thiout;;;
Oojah;X-Yachts Xc42;1;3;1;;;13;;;;Peter Tanner;;;
S X Girl;X-Yachts X37 Sport;1;3;1;;;12;;;;Noj White;;;
Bam;Sun Fast 3600;1;3;1;;;11;;;;Conor Fogerty;;;
Ninjod;Sun Fast 3600;1;3;1;;;10;;;;Paul Brant;;;
Bellino;Sun Fast 3600;1;3;1;;;9;;;;Rob Craigie;;;
Mister Lucky;Sun Fast 3600;1;3;1;;;8;;;;Mark Hipgrave;;;
Game On;Sun Fast 3600;1;3;1;;;7;;;;Ian Hoddle;;;
Fastrak X;Sun Fast 3600;1;3;1;;;6;;;;Nigel Colley;;;
Footloose II;Sun Fast 3600;1;3;1;;;5;;;;Chris Rhodes;;;
Morvran 6;Opium 39 Wauquiez;1;3;1;;;4;;;;Eric Lavalou;;;
Dessert d'Alcyone;Beneteau Figaro 2;1;3;1;;;3;;;;Werner Landwehr;;;
Fuji;Class 40;1;3;1;;;2;;;;Ari Känsäkoski;;;
Pegasus;Open 51;1;3;1;;;1;;;;Ross Hobson;;;
