1,50.79644,-1.11603,1707231330
2,50.76198,-1.19288,1707230949
3,50.75803,-1.18686,1707230536
4,50.78133,-1.29858,1707230449
5,50.86306,-1.31099,1707231015
6,50.75604,-1.17962,1707231101
7,50.75414,-1.18783,1707230812
8,50.76117,-1.29402,1707221747
9,50.76594,-1.13397,1707231415
10,50.86336,-1.31102,1707231336
11,50.79489,-1.10867,1707231137
12,50.79471,-1.10868,1707240655
13,50.79492,-1.10864,1707231608
14,42.65735,18.08698,1707240650
15,50.76508,-1.23618,1707231512
16,50.77945,-1.21882,1707231007
17,50.86265,-1.31150,1707231351
18,50.75365,-1.17065,1707231049
19,50.77511,-0.51286,1707230531
20,50.85973,-1.31239,1707231420
21,50.76264,-1.29574,1707231227
22,50.87088,-1.30974,1707231420
23,49.64537,-1.62318,1707230010
24,50.76906,-1.26578,1707231148
25,50.79242,-1.11579,1707231250
26,50.85309,-1.34346,1707231420
27,50.77818,-1.22166,1707231545
28,50.76245,-1.29541,1707231406
29,50.85262,-1.31134,1707231345
30,50.77598,-1.10739,1707231415
31,50.82978,-1.30392,1707231507
32,50.87634,-1.30366,1707231408
33,50.75111,-1.10706,1707231156
34,50.78397,-1.22633,1707231506
35,50.62149,-0.99472,1707231236
36,50.76386,-1.15939,1707231544
39,50.77158,-1.27744,1707231324
40,50.90864,-1.38117,1707231314
41,50.70554,-0.60144,1707231158
42,50.86030,-1.31253,1707231019
43,50.86022,-1.31231,1707231417
44,50.77627,-1.25257,1707231404
45,50.86021,-1.31224,1707230559
46,50.86027,-1.31243,1707230017
47,50.86042,-1.31198,1707231418
48,50.75689,-1.21695,1707231403
49,50.76223,-1.29557,1707231407
50,50.85900,-1.31161,1707221822
53,50.75078,-1.52876,1707231313
54,50.86319,-1.31125,1707231925
56,50.80148,-1.12374,1707231353
57,50.76619,-1.23344,1707231511
58,50.76567,-1.29765,1707231420
59,50.82120,-1.29701,1707231420
60,50.76219,-1.29596,1707230901
61,50.75021,-1.52700,1707231531
62,50.87538,-1.30510,1707231420
63,50.85297,-1.31102,1707231349
64,50.76543,-1.24398,1707231623
65,50.85847,-1.31174,1707231315
66,50.76172,-1.19731,1707231340
67,50.75944,-1.29261,1707232035
68,50.81358,-1.13393,1707240034
69,50.80239,-1.25830,1707231635
70,50.87500,-1.30606,1707231419
71,50.85892,-1.31182,1707231420
72,50.79711,-1.11667,1707231158
73,50.77502,-1.25385,1707231415
75,50.76163,-1.21813,1707231547
76,50.81797,-1.29052,1707231507
77,50.79044,-1.11532,1707231500
78,50.75819,-1.18291,1707231930
79,50.87539,-1.30507,1707220934
80,50.76213,-1.29555,1707231512
81,50.76097,-1.13135,1707231631
82,50.43333,-1.30815,1707231455
83,50.78615,-1.22161,1707231623
84,50.80139,-1.23935,1707231414
85,50.76818,-1.26562,1707240651
86,50.76583,-1.25310,1707231635
87,50.75476,-1.52836,1707232210
88,50.80104,-1.12382,1707231937
89,50.76679,-1.29989,1707231416
91,50.78991,-1.23121,1707231507
92,50.75024,-1.52776,1707240018
93,50.79201,-1.11553,1707231928
94,50.68258,-0.77264,1707231442
95,50.82155,-1.28908,1707231420
96,50.76991,-1.27868,1707231659
97,50.84340,-1.09778,1707232032
98,50.87512,-1.30571,1707240655
99,50.75745,-1.18091,1707231550
100,50.78875,-1.11604,1707231221
101,50.77660,-1.21371,1707231406
102,50.76399,-1.22239,1707231823
104,50.78324,-1.10798,1707231510
105,50.75463,-1.29313,1707231836
106,50.76192,-1.29584,1707232038
107,50.66870,-1.05614,1707231230



