POSMAXSEA
001;001;36.3612N;121.5339W;05/26/2019 11:00:06;0.0
002;002;36.3653N;121.5360W;05/26/2019 11:00:02;0.0
003;003;36.3622N;121.5353W;05/26/2019 11:00:00;0.0
004;004;36.3651N;121.5354W;05/26/2019 11:00:00;0.0
005;005;36.3623N;121.5348W;05/26/2019 11:00:00;0.0
006;006;36.3623N;121.5345W;05/26/2019 11:00:00;0.0
007;007;36.3623N;121.5345W;05/26/2019 11:00:00;0.0
008;008;36.3623N;121.5338W;05/26/2019 11:00:00;0.0
009;009;36.3619N;121.5340W;05/26/2019 11:00:01;0.0
010;010;36.3623N;121.5341W;05/26/2019 11:00:00;0.0
011;011;37.4718N;122.1617W;05/26/2019 11:55:00;172.0
012;012;36.3621N;121.5342W;05/26/2019 11:00:00;0.0
013;013;36.3621N;121.5342W;05/26/2019 11:00:00;0.0
014;014;36.3612N;121.5339W;05/26/2019 11:00:00;0.0
015;015;36.3617N;121.5350W;05/26/2019 11:00:00;0.0
016;016;36.3622N;121.5344W;05/26/2019 11:00:00;0.0
017;017;36.3613N;121.5339W;05/26/2019 11:00:00;0.0
018;018;36.3614N;121.5342W;05/26/2019 11:00:00;0.0
019;019;36.3621N;121.5354W;05/26/2019 11:00:02;0.0
020;020;36.3622N;121.5347W;05/26/2019 11:00:00;0.0
021;021;36.3616N;121.5348W;05/26/2019 11:00:00;0.0
022;022;36.3613N;121.5338W;05/26/2019 11:00:02;0.0
024;024;36.3621N;121.5352W;05/26/2019 11:00:00;0.0
025;025;36.3623N;121.5351W;05/26/2019 11:00:02;0.0
026;026;36.3612N;121.5339W;05/26/2019 11:00:00;0.0
027;027;36.3612N;121.5339W;05/26/2019 11:00:00;0.0
028;028;36.3618N;121.5346W;05/26/2019 11:00:00;0.0
029;029;36.5797N;122.0020W;05/26/2019 11:55:00;41.3
030;030;36.4987N;121.5785W;05/26/2019 11:55:00;25.9
031;031;36.3612N;121.5339W;05/26/2019 11:00:04;0.0
032;032;36.4594N;122.0531W;05/26/2019 11:55:00;25.2
033;033;36.3623N;121.5348W;05/26/2019 11:00:15;0.0
034;034;36.3624N;121.5351W;05/26/2019 11:00:00;0.0
035;035;36.3617N;121.5350W;05/26/2019 11:00:00;0.0
036;036;36.3612N;121.5339W;05/26/2019 11:00:00;0.0
037;037;36.5066N;121.5790W;05/26/2019 11:55:00;27.3
038;038;36.3620N;121.5351W;05/26/2019 11:00:02;0.0
039;039;36.4150N;121.5532W;05/26/2019 11:00:00;0.0
040;040;36.3619N;121.5345W;05/26/2019 11:00:00;0.0
041;041;36.3618N;121.5343W;05/26/2019 11:00:00;0.0
