POSADRENA
1;17;17.4637S;177.2292E;06/07/16 12:45:00
1;16;17.4636S;177.2298E;06/07/16 12:45:00
1;15;22.1640S;166.2662E;06/20/16 03:00:20
1;14;17.4638S;177.2302E;06/13/16 02:45:00
1;13;17.4638S;177.2304E;06/08/16 11:15:00
1;12;17.4636S;177.2291E;06/10/16 04:00:00
1;11;36.5125S;174.4360E;06/07/16 03:30:00
1;10;17.4636S;177.2293E;06/11/16 23:45:00
1;8;17.4636S;177.2297E;06/13/16 10:45:00
1;7;17.4636S;177.2294E;06/09/16 19:30:00
1;6;17.4645S;177.2281E;06/07/16 05:45:00
1;5;17.4639S;177.2282E;06/10/16 02:04:48
1;4;17.4644S;177.2276E;06/14/16 21:45:31
1;3;17.4645S;177.2282E;06/10/16 11:48:07
1;2;17.4646S;177.2283E;06/10/16 11:19:26
1;1;17.4636S;177.2296E;06/10/16 04:00:00
