POSMAXSEA
001;001;51.2771N;000.1129W;02/27/2012 11:15:00;0.0
002;002;17.0067N;061.4624W;02/23/2012 11:15:00;0.0
003;003;17.0072N;061.4627W;02/22/2012 23:15:00;0.0
004;004;17.0073N;061.4625W;02/23/2012 23:30:00;0.0
005;005;17.0049N;061.4592W;02/24/2012 17:15:00;0.0
006;006;17.0070N;061.4624W;02/24/2012 08:00:00;0.0
007;007;17.0074N;061.4637W;02/23/2012 00:00:00;0.0
008;008;17.0072N;061.4626W;02/23/2012 05:15:00;0.0
009;009;17.0076N;061.4633W;02/22/2012 19:15:00;0.0
010;010;17.0070N;061.4624W;02/24/2012 13:30:00;0.0
011;011;17.0069N;061.4623W;02/24/2012 11:00:00;0.0
012;012;17.0068N;061.4624W;02/24/2012 01:15:00;0.0
013;013;17.0069N;061.4624W;02/22/2012 22:45:00;0.0
014;014;17.0068N;061.4623W;02/24/2012 03:00:00;0.0
015;015;17.0069N;061.4623W;02/23/2012 12:15:00;0.0
016;016;17.0061N;061.4608W;02/23/2012 11:30:00;0.0
017;017;17.0068N;061.4624W;02/23/2012 06:45:00;0.0
018;018;17.0068N;061.4624W;02/23/2012 10:45:00;0.0
019;019;17.0071N;061.4624W;02/24/2012 08:00:00;0.0
020;020;17.0087N;061.4622W;02/23/2012 07:45:00;0.0
021;021;17.0086N;061.4638W;02/23/2012 16:00:00;0.0
022;022;17.0075N;061.4637W;02/23/2012 23:45:00;0.0
023;023;17.0068N;061.4623W;02/23/2012 09:45:00;0.0
024;024;17.0083N;061.4626W;02/22/2012 21:00:00;0.0
025;025;17.0081N;061.4626W;02/22/2012 21:15:00;0.0
026;026;17.0066N;061.4625W;02/25/2012 18:45:56;0.0
027;027;17.0070N;061.4623W;02/22/2012 21:00:00;0.0
028;028;17.0050N;061.4585W;02/24/2012 04:00:00;0.0
029;029;17.0088N;061.4622W;02/23/2012 10:45:00;0.0
030;030;17.0068N;061.4623W;02/23/2012 21:15:00;553.0
031;031;17.0082N;061.4618W;02/24/2012 05:15:00;0.0
032;032;17.0068N;061.4624W;02/23/2012 08:00:00;0.0
033;033;17.0072N;061.4626W;02/23/2012 20:45:00;0.0
034;034;17.0068N;061.4624W;02/25/2012 00:45:00;0.0
035;035;17.0061N;061.4606W;02/22/2012 19:15:00;0.0
036;036;17.0124N;061.4655W;02/23/2012 19:45:00;0.0
037;037;17.0069N;061.4624W;02/23/2012 23:15:00;0.0
038;038;17.0080N;061.4624W;02/23/2012 12:30:00;0.0
039;039;17.0068N;061.4623W;02/23/2012 12:15:00;0.0
