Adrena - descriptif des concurrents;1.3;04/05/24;RORC North Sea Race 2016 - Long Course;0;POSADRENA;
Zapata;rocket 31;1;3;1;;;15;;;;jasper de swert / domien goffin;;;
Woozle Hunter;Sigma 33;1;3;1;;;45;;;;;;;
Visione;ilc40;1;3;1;;;12;;;;Nikolaus knoflacher;;;
Team Sailselect;varianta 37;1;3;1;;;6;;;;jeroen koninkx;;;
Team Heiner 3;maxfun 35;1;3;1;;;23;;;;van beek en pijlman;;;
Stortemelk;X-43;1;3;1;;;34;;;;null;;;
Snatch;Swan 48;1;3;1;;;37;;;;;;;
Smooth Operator;x 402 Mkii;1;3;1;;;18;;;;witteveen;;;
Skarp;landmark 43;1;3;1;;;24;;;;chris de jongh;;;
Silhoa;First 47.7;1;3;1;;;40;;;;;;;
Shaker;Holman 34;1;3;1;;;39;;;;;;;
Scorcher;Sigma 33;1;3;1;;;47;;;;Vickie Fox;;;
Sanya Lan;Volvo Open 70;1;3;1;;;13;;;;y. Endt;;;
Redan;dehler 39;1;3;1;;;22;;;;henk van schaik;;;
Push-up;bashford 36;1;3;1;;;4;;;;jesse mulder;;;
Panther;J-105;1;3;1;;;3;;;;yvonne beusker;;;
Nirvana;Sun Fast 3200;1;3;1;;;44;;;;;;;
Nature;farr 45;1;3;1;;;14;;;;jur ringers;;;
Maverick;j-120;1;3;1;;;8;;;;chris schram;;;
Lisa;First 44.7;1;3;1;;;42;;;;;;;
Leeloo;mat 1180;1;3;1;;;32;;;;harold vermeulen;;;
Lady Mariposa;Ker 46;1;3;1;;;36;;;;;;;
Junique Raymarine Sailing Team;j-122;1;3;1;;;10;;;;chris revelman / pascal bakker;;;
Jai Alai;j109;1;3;1;;;25;;;;alain bornet;;;
J-Quattro;j-120;1;3;1;;;9;;;;joost van der wal;;;
Intention;bashford howison 36;1;3;1;;;26;;;;willem schopman;;;
Il Corvo;Grand Soleil 43 OT;1;3;1;;;2;;;;astrid de vin;;;
Ijsvogel;maxi 1300;1;3;1;;;27;;;;m. Schuttelaar;;;
Hodspur;HOD 35;1;3;1;;;7;;;;patrick ten brincke;;;
Griel;dehler 39;1;3;1;;;21;;;;robert jockin;;;
Elke;first 40;1;3;1;;;20;;;;frans rodenburg;;;
Concise 2;Class40;1;3;1;;;41;;;;;;;
Coin Coin;Ker 43;1;3;1;;;17;;;;bas de voogd;;;
Clockaid;J/122;1;3;1;;;46;;;;;;;
British Soldier;J/111;1;3;1;;;43;;;;Tim Hill;;;
Brightside;ff110;1;3;1;;;48;;;;p.j. Pruis;;;
Blizzard of uz;sun fast 3200;1;3;1;;;5;;;;erik mayer-martenson;;;
Bigfoot;J/105;1;3;1;;;35;;;;;;;
Batfish;J-133;1;3;1;;;1;;;;bart desaunois;;;
Barracuda;dehler 41 db;1;3;1;;;33;;;;harry rek;;;
Assarain IV;J/133;1;3;1;;;38;;;;null;;;
Arethusa;j109;1;3;1;;;28;;;;kees mijs;;;
Antares;trintella 53;1;3;1;;;19;;;;f.winterswijk;;;
Ajeto;j-122E;1;3;1;;;11;;;;john van der starre / robin verhoef;;;
