POSMAXSEA
001;001;50.4528N;001.1764W;25/07/2014 20:40:00;0.0
002;002;50.4568N;001.1781W;25/07/2014 20:15:00;0.0
003;003;50.4572N;001.1774W;25/07/2014 20:15:00;0.0
004;004;50.4575N;001.1773W;25/07/2014 19:50:00;0.0
005;005;50.4572N;001.1774W;25/07/2014 20:15:00;0.0
006;006;50.4572N;001.1774W;25/07/2014 20:15:00;0.0
007;007;50.3877N;001.0739W;25/07/2014 16:30:00;82.7
008;008;50.4539N;001.1011W;25/07/2014 18:30:00;0.0
009;009;50.4572N;001.1774W;25/07/2014 20:15:00;0.0
010;010;50.4571N;001.1774W;25/07/2014 20:15:00;0.0
011;011;50.4573N;001.1775W;25/07/2014 19:45:00;0.0
012;012;50.4572N;001.1774W;25/07/2014 20:15:00;0.0
013;013;50.4572N;001.1774W;25/07/2014 20:15:00;0.0
014;014;50.4572N;001.1772W;25/07/2014 21:05:00;0.0
015;015;50.4572N;001.1771W;25/07/2014 20:40:00;0.0
016;016;50.4572N;001.1774W;25/07/2014 20:15:00;0.0
017;017;50.4572N;001.1770W;25/07/2014 20:35:00;0.0
018;018;50.4574N;001.1774W;25/07/2014 19:45:00;0.0
019;019;50.4572N;001.1774W;25/07/2014 20:15:00;0.0
020;020;50.4573N;001.1774W;25/07/2014 20:15:00;0.0
021;021;50.4572N;001.1774W;25/07/2014 20:15:00;0.0
022;022;50.4572N;001.1774W;25/07/2014 20:15:00;0.0
023;023;50.4572N;001.1774W;25/07/2014 20:15:00;0.0
024;024;50.4572N;001.1774W;25/07/2014 20:15:00;0.0
025;025;50.4572N;001.1774W;25/07/2014 20:15:00;0.0
026;026;50.4572N;001.1774W;25/07/2014 20:15:00;0.0
027;027;50.4576N;001.1775W;25/07/2014 19:45:00;0.0
