1,60.17004,24.96398,2207241826
2,60.16917,24.96247,2207250553
3,60.16900,24.96370,2207262345
4,60.16820,24.96280,2207260115
5,60.16970,24.96222,2207251944
6,60.16978,24.96213,2207252107
7,60.16904,24.96317,2207260541
8,60.16919,24.96347,2207260421
9,60.16960,24.96350,2207250815
10,60.16890,24.96947,2207241812
11,60.16900,24.96950,2207241815
12,60.16910,24.96352,2207260749
13,60.17090,24.97020,2207261300
14,60.16916,24.96346,2207260451
15,60.16900,24.96350,2207260530
16,60.16890,24.96360,2207260100
17,60.16960,24.96350,2207241815
18,60.17224,24.96067,2207261300
19,60.16980,24.96270,2207261130
20,60.16960,24.96360,2207260100
21,60.16909,24.96394,2207242242
22,60.16914,24.96380,2207260906
23,60.16950,24.96350,2207260600
24,60.16980,24.96350,2207260645
25,60.16970,24.96240,2207250745
26,57.50270,18.11140,2207262345
27,60.16907,24.96359,2207251723



