POSMAXSEA
001;001;50.4574N;001.1772W;22/07/2014 02:00:00;0.0
002;002;50.4575N;001.1774W;22/07/2014 02:40:00;0.0
003;003;50.4573N;001.1774W;22/07/2014 02:50:00;0.0
004;004;50.4575N;001.1773W;22/07/2014 00:10:00;0.0
005;005;50.4573N;001.1774W;22/07/2014 02:55:00;0.0
006;006;50.4572N;001.1772W;22/07/2014 02:05:00;0.0
007;007;50.4573N;001.1771W;22/07/2014 02:15:00;0.0
008;008;50.4573N;001.1772W;22/07/2014 00:10:00;0.0
009;009;50.4573N;001.1776W;22/07/2014 03:50:00;0.0
010;010;50.4572N;001.1775W;22/07/2014 03:10:00;0.0
011;011;50.4573N;001.1775W;22/07/2014 02:45:00;0.0
012;012;50.4575N;001.1775W;22/07/2014 01:15:00;0.0
013;013;50.4573N;001.1773W;22/07/2014 02:10:00;0.0
014;014;50.4572N;001.1773W;22/07/2014 03:55:00;0.0
015;015;50.4572N;001.1771W;22/07/2014 02:20:00;0.0
016;016;50.4574N;001.1773W;22/07/2014 00:20:00;0.0
017;017;50.4572N;001.1770W;22/07/2014 02:05:00;0.0
018;018;50.4574N;001.1774W;22/07/2014 02:50:00;0.0
019;019;50.4573N;001.1773W;22/07/2014 02:30:00;0.0
020;020;50.4573N;001.1774W;22/07/2014 03:05:00;0.0
021;021;50.4572N;001.1774W;22/07/2014 03:45:00;0.0
022;022;50.4572N;001.1775W;22/07/2014 02:20:00;0.0
023;023;50.4572N;001.1774W;22/07/2014 02:55:00;0.0
024;024;50.4575N;001.1773W;22/07/2014 02:10:00;0.0
025;025;50.4573N;001.1775W;22/07/2014 00:25:00;0.0
026;026;50.4572N;001.1776W;22/07/2014 03:20:00;0.0
027;027;50.4575N;001.1774W;22/07/2014 02:20:00;0.0
