21,14.77256,-61.27640,1904300000
22,18.03401,-63.08920,1904300000
26,14.07435,-60.95022,1904300800
27,-20.81522,55.64176,1810150200
29,18.39751,-64.63345,1904300800
30,12.00937,-61.74076,1904300800
31,18.31527,-64.61706,1904300800
33,17.01115,-61.77655,1904300800
38,38.70188,-9.16883,1904300000
41,18.39816,-64.63329,1904300800
42,18.31936,-64.61913,1904300800
43,17.01166,-61.77612,1904300800
44,23.63132,58.26853,1904300800
45,43.56906,15.93868,1904300840
46,14.46960,-60.86696,1904300800
49,18.31734,-64.61651,1904300800
52,-20.93920,55.28332,1811030000
56,18.31207,-64.83250,1904300800
57,12.02408,-61.67848,1904300801
58,33.29741,-48.51601,1904300800
59,17.01297,-61.77612,1904261200
60,17.33646,-62.45593,1904300000



