POSMAXSEA
001;001;33.4572S;151.1648E;27/03/2024 00:00:05;439.5
002;002;33.3950S;151.1893E;27/03/2024 07:00:00;427.8
004;004;33.3944S;151.1823E;23/03/2024 23:00:00;428.4
005;005;33.3937S;151.1819E;24/03/2024 04:30:00;428.3
006;006;30.1822S;153.0880E;24/03/2024 06:01:12;0.0
008;008;33.4358S;151.1793E;25/03/2024 00:00:05;435.0
009;009;32.5525S;151.4571E;24/03/2024 03:56:29;337.0
010;010;33.3934S;151.1822E;27/03/2024 00:05:21;428.2
011;011;30.1824S;153.0880E;24/03/2024 07:12:39;0.0
012;012;30.1825S;153.0882E;24/03/2024 20:23:42;0.0
013;013;33.4150S;151.1830E;26/03/2024 03:00:00;431.5
014;014;33.3938S;151.1823E;27/03/2024 00:00:27;428.3
016;016;33.4156S;151.1821E;27/03/2024 23:01:06;431.6
017;017;33.4937S;151.1270E;24/03/2024 00:00:01;448.4
018;018;33.3864S;151.1788E;24/03/2024 04:30:00;427.4
019;019;33.3946S;151.1831E;24/03/2024 00:00:01;428.3
020;020;33.3937S;151.1819E;24/03/2024 00:00:02;428.3
021;021;33.3988S;151.1898E;26/03/2024 00:00:01;428.4
022;022;33.3926S;151.1834E;25/03/2024 00:00:01;428.0
024;024;33.4763S;151.1709E;03/04/2024 12:00:06;442.0
025;025;33.3943S;151.1830E;24/03/2024 06:00:00;428.3
026;026;30.1812S;153.0853E;24/03/2024 21:16:44;0.0
027;027;33.3938S;151.1831E;27/03/2024 00:00:00;428.2
028;028;33.4399S;151.1327E;25/03/2024 06:00:06;439.6
029;029;33.3904S;151.1735E;25/03/2024 04:00:00;428.5
030;030;33.3939S;151.1823E;26/03/2024 04:00:00;428.3
031;031;30.1825S;153.0879E;24/03/2024 14:00:00;0.0
036;036;30.1846S;153.0976E;22/03/2024 19:08:00;0.0
037;037;30.1847S;153.0946E;22/03/2024 19:10:43;0.0
