1,48.64017,-2.02957,1907131101
2,48.64800,-2.02308,1907130303
3,48.94941,-2.45678,1907131730
4,48.64006,-2.02764,1907130611
5,48.64028,-2.02668,1907131531
6,48.64390,-2.02204,1907131336
7,48.64372,-2.02660,1907131103
8,48.63975,-2.02484,1907130603
9,48.64332,-2.02660,1907130739
10,48.70473,-2.10188,1907131034
11,48.64920,-2.02252,1907131532
13,48.64051,-2.23304,1907130930
14,48.64336,-2.02652,1907130807
15,48.63992,-2.03674,1907130642
16,48.64012,-2.02756,1907131841
17,49.50137,-2.25346,1907131839
18,48.64024,-2.02660,1907130751
19,48.63928,-2.02764,1907130643
20,48.63945,-2.02692,1907130537
21,48.77232,-2.25114,1907131030
22,48.64034,-2.02620,1907130953
23,50.79054,-1.11673,1907122029
25,48.89555,-2.83171,1907130933
26,48.82491,-2.32049,1907130857
27,49.86941,-1.88647,1907131838
28,49.90305,-1.75009,1907131549
30,48.77016,-1.86452,1907131530
31,48.63904,-2.02636,1907130601
33,48.64032,-2.02628,1907130849
34,48.63911,-2.24321,1907130503
35,48.78886,-2.02652,1907131840
36,48.64614,-2.02292,1907131706
37,49.73582,-1.98272,1907131833
38,48.98389,-2.65321,1907131839
39,48.63909,-2.02604,1907130531
40,49.81464,-2.28518,1907131839
41,49.90434,-1.80062,1907131839
42,48.84671,-2.18171,1907131648
43,48.64018,-2.02588,1907130648
44,49.13856,-2.47824,1907130853
45,48.64052,-2.02676,1907131043
46,48.63973,-2.02580,1907130738
47,48.74263,-2.18956,1907130704
49,48.87102,-2.55800,1907131714
51,50.76231,-1.29588,1907131550
52,48.85858,-2.37494,1907131837
53,49.01498,-2.07465,1907131639
54,49.87457,-2.29318,1907131839
55,49.45592,-2.53214,1907131548
56,48.66930,-2.10332,1907130447
57,50.86317,-1.31097,1907131002
58,48.64743,-2.22880,1907130600
59,48.64328,-2.02636,1907131047
61,49.58938,-2.01515,1907131827
62,48.76821,-2.18059,1907131838
63,48.86936,-2.88088,1907130942
64,48.63982,-2.02748,1907130749
65,48.63984,-2.02612,1907130715
66,49.45681,-2.53254,1907131138
67,48.64641,-2.02308,1907130511
68,49.07640,-2.28333,1907131824
69,49.45677,-2.53246,1907131544
70,49.92189,-1.91601,1907131704
71,48.63983,-2.02548,1907130512
72,48.63906,-2.24506,1907130815
73,48.64009,-2.02588,1907130727
74,50.88237,-1.30313,1907131645
75,48.64044,-2.02748,1907130658
76,49.45587,-2.53246,1907131633
77,48.64331,-2.02644,1907130827
78,48.70705,-2.12534,1907131839
79,48.63903,-2.02620,1907130948
80,48.87118,-1.89688,1907131830
82,48.64046,-2.02756,1907131840
83,48.64611,-2.02308,1907131839
84,49.27907,-2.48721,1907131428
85,49.73960,-2.10148,1907131818
86,49.86316,-1.91529,1907131839
88,49.97516,-1.93099,1907131837
89,48.68088,-2.75868,1907131202
90,50.65037,-0.86646,1907131622
91,48.77592,-2.26601,1907131100
92,49.74549,-1.90520,1907131416
93,50.09535,-2.05567,1907131539
94,48.64829,-2.02180,1907130401
95,49.45658,-2.53206,1907131600
96,48.64944,-2.01059,1907130852
97,49.73936,-1.93539,1907131645
98,49.76551,-1.86533,1907131838
99,48.90861,-2.29663,1907130945
100,48.64770,-2.02308,1907131839
101,48.64018,-2.02732,1907130815
102,48.64327,-2.02660,1907131839
103,48.64052,-2.02740,1907130653
104,48.64826,-2.04014,1907131253
105,49.80345,-1.91954,1907131721
106,48.64014,-2.02901,1907131055
107,48.63965,-2.02773,1907131106
108,48.64042,-2.02748,1907130551
109,48.64021,-2.02580,1907130743
110,48.64604,-2.02292,1907131729
111,49.45592,-2.53206,1907131548
112,48.76201,-2.01619,1907131603
113,48.64831,-2.02324,1907131520
114,48.69736,-2.07249,1907131839
115,48.85414,-2.30896,1907131141
116,50.00024,-2.19196,1907121652
117,48.92162,-3.11879,1907131603
118,48.64331,-2.02660,1907130942
119,48.63944,-2.02596,1907130519
120,48.71374,-1.83986,1907130544
123,48.80876,-2.32297,1907130943
124,48.64037,-2.02756,1907131840
125,48.83863,-1.95557,1907130851
126,48.68773,-2.09995,1907131624
127,48.60114,-2.55448,1907131309
128,48.64709,-2.81858,1907130854
129,48.67374,-2.08794,1907130727
131,48.64038,-2.02652,1907131839
132,49.57436,-2.18195,1907131837
133,48.68864,-2.12798,1907131000
134,48.64252,-2.02716,1907130936
135,48.91712,-2.27477,1907131149
136,48.64039,-2.02620,1907130752
137,48.64527,-2.02292,1907131839
138,49.98996,-2.07001,1907131839
139,49.73475,-1.83554,1907131658
140,49.32347,-1.89648,1907131821
141,49.60465,-2.29703,1907131549
142,48.64287,-2.02654,1907131109
143,48.79057,-2.23537,1907130923
144,48.84125,-2.35500,1907130426
145,48.86414,-2.83916,1907130807
146,48.64039,-2.02756,1907130611
147,49.74853,-2.07521,1907131838
148,49.21059,-2.51500,1907131753
149,48.64006,-2.02756,1907130507
150,48.64317,-2.02668,1907130829
151,48.64367,-2.02668,1907130824
152,48.64879,-2.02300,1907131841
153,48.64028,-2.02740,1907131837
154,48.64037,-2.02973,1907131059
155,48.64341,-2.02364,1907130424
157,48.66988,-2.09819,1907130848
158,48.63927,-2.24400,1907131324
159,49.51973,-2.77517,1907131838
160,49.65307,-2.13647,1907131838
162,49.92923,-1.81512,1907131839
164,48.62942,-2.02844,1907122238
165,48.63996,-2.02740,1907131840
166,48.64806,-2.02220,1907130624
167,48.63970,-2.02484,1907130519
168,48.91953,-3.15362,1907131630
169,48.81469,-2.25955,1907131838
170,49.45676,-2.53206,1907131446
171,48.64056,-2.02668,1907130710
172,48.63997,-2.02524,1907130745
173,49.99417,-1.92098,1907131710
174,49.00035,-2.33931,1907131333
175,48.73852,-1.87822,1907130636
176,49.93104,-2.07321,1907131553
177,48.76840,-2.10684,1907131839
178,48.97510,-1.93011,1907131839
179,49.73986,-1.95766,1907131822
180,48.64812,-2.02316,1907130418
181,49.03614,-2.29511,1907131703
182,48.67235,-2.11773,1907130918
183,49.60464,-2.25483,1907131657
184,48.91764,-2.96256,1907130927
185,49.76699,-2.09219,1907131434
186,48.64001,-2.02732,1907131726
187,49.64433,-2.03918,1907131340
188,48.64558,-2.02284,1907131534
189,48.64334,-2.02684,1907130937
190,48.90901,-2.28926,1907131145
191,48.81867,-2.27364,1907130916
192,48.64060,-2.02604,1907131150
193,48.64521,-2.02292,1907131839
194,48.64015,-2.02732,1907131133
195,48.64294,-2.02644,1907130947
196,48.64094,-2.02716,1907130758
197,48.64329,-2.02644,1907130853
198,48.64344,-2.02372,1907131330



