POSADRENA
1;13;50.4597N;1.1791W;08/23/18 05:00:00
1;10;50.4599N;1.1794W;08/20/18 22:00:00
1;8;50.5147N;1.1890W;08/22/18 17:00:00
1;2;50.4598N;1.1794W;08/23/18 17:15:00
1;1;50.4602N;1.1797W;08/29/18 14:30:00
1;29;50.4597N;1.1792W;08/24/18 12:15:00
1;28;50.0927N;5.0393W;08/24/18 07:00:00
1;27;50.4598N;1.1793W;08/25/18 13:00:00
1;26;50.4596N;1.1791W;08/23/18 11:00:00
1;25;50.4599N;1.1795W;08/23/18 21:30:00
1;24;50.5438N;1.2387W;08/13/18 12:00:00
1;23;51.3908N;9.5447W;08/15/18 15:00:00
1;22;53.1608N;9.3350W;08/15/18 13:00:00
1;21;50.4596N;1.1793W;08/22/18 07:00:00
1;19;50.4597N;1.1792W;08/23/18 23:15:00
1;18;50.5165N;1.1869W;08/12/18 09:15:00
1;17;50.4597N;1.1791W;08/20/18 15:45:00
1;16;50.4645N;1.1803W;08/23/18 17:45:00
1;15;50.4584N;1.1790W;08/24/18 17:15:00
1;14;46.0923N;1.0911W;08/18/18 06:12:07
1;12;50.4598N;1.1793W;08/24/18 11:45:00
1;11;48.3759N;3.5174W;08/24/18 02:00:00
1;9;50.4595N;1.1797W;08/22/18 08:01:23
1;7;50.4614N;1.1801W;08/24/18 01:30:00
1;6;50.4598N;1.1793W;08/26/18 07:15:00
1;5;53.2245N;6.0328W;08/23/18 19:00:00
1;4;50.5036N;4.2037E;08/28/18 08:00:00
1;3;50.4597N;1.1792W;08/24/18 20:30:00
