Adrena - descriptif des concurrents;1.3;20/05/24;Transpac 2017;0;POSADRENA;
Tropic Thunder;Beneteau 46;1;3;1;;;55;;;;;;;
Shockwave;NPT 41S;1;3;1;;;54;;;;;;;
Sequoia;CAL 40;1;3;1;;;53;;;;;;;
Cubaneren;Wasa 44;1;3;1;;;52;;;;;;;
Cabernet Sky;Beneteau Oceanis 48;1;3;1;;;51;;;;;;;
Between The Sheets;Jeanneau;1;3;1;;;50;;;;;;;
Azure;CAL 40;1;3;1;;;49;;;;;;;
Alicante;Sabre 386 Mark II;1;3;1;;;48;;;;;;;
Onde Amo;Beneteau First 40.7;1;3;1;;;47;;;;;;;
Mirthmaker;Archambault 35;1;3;1;;;46;;;;;;;
Dark Star;Hobie 33;1;3;1;;;45;;;;;;;
Creative;J 105;1;3;1;;;44;;;;;;;
Zephyr;J&J 50;1;3;1;;;43;;;;;;;
t Draconis;XP 44;1;3;1;;;42;;;;;;;
Locomotive;Summit 40;1;3;1;;;41;;;;;;;
La Sirena;Beneteau 47.7;1;3;1;;;40;;;;;;;
Triumph;Santa Cruz 52;1;3;1;;;39;;;;;;;
Sin Duda!;Santa Cruz 52;1;3;1;;;38;;;;;;;
Prevail;Santa Cruz 52;1;3;1;;;37;;;;;;;
Oaxaca;Santa Cruz 50;1;3;1;;;36;;;;;;;
Medusa;Santa Cruz 52;1;3;1;;;35;;;;;;;
J World's Hula Girl;Santa Cruz 50 Mod;1;3;1;;;34;;;;;;;
Horizon;Santa Cruz 50;1;3;1;;;33;;;;;;;
Hana Ho;Santa Cruz 50;1;3;1;;;32;;;;;;;
Flyingfiche II;Santa Cruz 50;1;3;1;;;31;;;;;;;
Deception;Santa Cruz 50;1;3;1;;;30;;;;;;;
Varuna;Rogers 46;1;3;1;;;29;;;;;;;
Resolute;J 125;1;3;1;;;28;;;;;;;
Raisin' Cane!;J 125;1;3;1;;;27;;;;;;;
Lady Kanon VI;RP45;1;3;1;;;26;;;;;;;
Fast Exit;Andrews-40;1;3;1;;;25;;;;;;;
Blue Flash;Farr 400;1;3;1;;;24;;;;;;;
Runaway;Andrews 70;1;3;1;;;23;;;;;;;
Pyewacket;Andrews 68;1;3;1;;;22;;;;;;;
OEX;Santa Cruz 70;1;3;1;;;21;;;;;;;
Mr. Bill;Andrews 68;1;3;1;;;20;;;;;;;
Merlin;Lee 68;1;3;1;;;19;;;;;;;
Grand Illusion;Santa Cruz 70;1;3;1;;;18;;;;;;;
Catapult;Santa Cruz 70;1;3;1;;;17;;;;;;;
Buona Sera;Santa Cruz 70;1;3;1;;;16;;;;;;;
Weddel;Grand Mistral One Design;1;3;1;;;15;;;;;;;
Rio100;Bakewell White 100;1;3;1;;;14;;;;;;;
Rapid Transit;Antrim 49;1;3;1;;;13;;;;;;;
Medicine Man;Andrews 63;1;3;1;;;12;;;;;;;
Kinetic V;TP52;1;3;1;;;11;;;;;;;
Invisible Hand;Pac 52;1;3;1;;;10;;;;;;;
Comanche;Monohull;1;3;1;;;9;;;;;;;
Bad Pak;Pac52;1;3;1;;;8;;;;;;;
Aszhou;R/P 63;1;3;1;;;7;;;;;;;
Kastor Pollux;Catamaran;1;3;1;;;6;;;;;;;
Phaedo3;MOD70;1;3;1;;;5;;;;;;;
Mighty Merloe;ORMA 60;1;3;1;;;4;;;;;;;
Maserati;Mod 70;1;3;1;;;3;;;;;;;
LoeReal;Jeanneau Trimaran;1;3;1;;;2;;;;;;;
Chim Chim;Gunboat 62;1;3;1;;;1;;;;;;;
