POSADRENA
1;137;49.3869N;1.3724W;05/28/17 14:10:31
1;135;50.4505N;1.0913W;05/29/17 02:15:38
1;134;49.3872N;1.3722W;05/29/17 17:01:41
1;132;50.5176N;1.1866W;05/29/17 13:24:59
1;131;50.2501N;1.2233W;05/29/17 15:43:27
1;130;50.5176N;1.1866W;05/27/17 21:41:26
1;129;50.4574N;1.1774W;05/30/17 03:39:29
1;128;50.2397N;3.3050W;05/29/17 12:56:04
1;127;50.4985N;0.1408W;05/28/17 00:49:50
1;126;50.4483N;1.1734W;05/28/17 11:42:45
1;125;50.4985N;0.1408W;05/29/17 22:26:10
1;124;50.4732N;1.0698W;05/30/17 06:48:00
1;123;50.4733N;1.0712W;05/30/17 05:09:23
1;122;50.4815N;1.0734W;05/29/17 18:48:15
1;121;50.5206N;1.2222W;05/27/17 19:40:31
1;120;50.4548N;1.2200W;05/30/17 04:46:25
1;119;50.4498N;1.1746W;05/30/17 02:58:21
1;118;50.5370N;1.2422W;05/30/17 05:01:45
1;117;50.4270N;2.0124W;05/29/17 15:47:26
1;116;50.1897N;3.0431W;05/28/17 07:31:08
1;115;50.5374N;1.2335W;05/29/17 21:01:37
1;114;50.4514N;1.3154W;05/27/17 12:08:01
1;113;50.3336N;1.2310W;05/28/17 17:34:53
1;112;50.5251N;1.1834W;05/30/17 08:48:40
1;111;50.5060N;1.0588W;05/30/17 05:03:22
1;110;50.4503N;1.3165W;05/29/17 19:56:47
1;109;50.4959N;1.1784W;05/29/17 17:14:16
1;107;50.5179N;1.1869W;05/29/17 11:43:13
1;106;50.4792N;1.0712W;05/29/17 21:44:19
1;105;50.4516N;1.1752W;05/29/17 21:14:24
1;104;50.4752N;1.0696W;05/30/17 03:08:03
1;103;50.4249N;0.5911W;05/30/17 04:05:58
1;102;49.3312N;0.0267E;05/30/17 06:59:31
1;101;50.4507N;1.3153W;05/29/17 18:50:59
1;100;50.4329N;1.3085W;05/27/17 11:44:24
1;99;50.4445N;1.0567W;05/30/17 08:59:37
1;98;50.5164N;1.1875W;05/27/17 20:39:55
1;97;50.4529N;1.3170W;05/28/17 10:05:21
1;96;50.5176N;1.1869W;05/30/17 04:19:33
1;95;50.4502N;1.3156W;05/29/17 17:30:20
1;94;50.3359N;2.0466W;05/30/17 08:51:24
1;93;50.5250N;1.1837W;05/30/17 01:03:20
1;92;50.4108N;1.5623W;05/28/17 17:50:37
1;91;50.4573N;1.1777W;05/29/17 17:20:53
1;90;50.4081N;1.4025W;05/30/17 08:54:04
1;89;50.5247N;1.1842W;05/30/17 08:53:56
1;88;50.4745N;1.0706W;05/29/17 21:44:20
1;87;50.4268N;1.5901W;05/27/17 16:19:11
1;86;50.4598N;1.1443W;05/29/17 18:05:04
1;85;50.5253N;1.1832W;05/27/17 18:35:21
1;84;50.5154N;1.1870W;05/30/17 04:54:17
1;83;50.5172N;1.1869W;05/29/17 18:53:18
1;81;50.2156N;4.0739W;05/28/17 17:28:58
1;80;50.4575N;1.0806W;05/29/17 17:58:23
1;79;50.4576N;1.2266W;05/28/17 17:46:37
1;78;50.5172N;1.1870W;05/29/17 20:26:24
1;77;50.4569N;1.0728W;05/29/17 17:34:57
1;76;50.4593N;1.0815W;05/29/17 20:39:46
1;75;50.4766N;1.1776W;05/30/17 08:51:08
1;74;50.4031N;1.5116W;05/28/17 15:24:25
1;73;50.5252N;1.1830W;05/29/17 12:15:20
1;72;50.5367N;1.2351W;05/30/17 08:56:32
1;71;50.4624N;1.0811W;05/29/17 18:00:47
1;70;50.5221N;1.1857W;05/30/17 03:16:44
1;69;50.5151N;1.1869W;05/29/17 14:10:16
1;68;50.5224N;1.1860W;05/30/17 01:58:05
1;67;50.5064N;1.0630W;05/29/17 22:18:04
1;66;50.4506N;1.3166W;05/27/17 13:56:21
1;65;50.5109N;1.1862W;05/29/17 14:30:29
1;64;50.5253N;1.1830W;05/30/17 08:51:20
1;62;50.4629N;1.0883W;05/29/17 17:55:01
1;61;50.4575N;1.1776W;05/29/17 18:42:37
1;60;50.5155N;1.1866W;05/29/17 14:09:33
1;59;50.4573N;1.1775W;05/30/17 08:48:16
1;58;50.5122N;1.1867W;05/29/17 18:24:24
1;57;50.4746N;1.0697W;05/29/17 15:41:00
1;56;50.4574N;1.1777W;05/29/17 13:57:12
1;55;50.4794N;1.0712W;05/29/17 22:14:10
1;54;50.4501N;1.3162W;05/29/17 08:55:24
1;53;50.4809N;1.0743W;05/29/17 14:23:24
