POSMAXSEA
001;001;48.3841N;002.0177W;07/13/2019 11:01:21;0.0
002;002;48.3888N;002.0138W;07/13/2019 03:03:53;0.0
003;003;48.5696N;002.2741W;07/13/2019 17:30:21;0.0
004;004;48.3840N;002.0166W;07/13/2019 06:11:20;0.0
005;005;48.3842N;002.0160W;07/13/2019 15:31:56;0.0
006;006;48.3863N;002.0132W;07/13/2019 13:36:05;0.0
007;007;48.3862N;002.0160W;07/13/2019 11:03:57;0.0
008;008;48.3838N;002.0149W;07/13/2019 06:03:09;0.0
009;009;48.3860N;002.0160W;07/13/2019 07:39:16;0.0
010;010;48.4228N;002.0611W;07/13/2019 10:34:00;0.0
011;011;48.3895N;002.0135W;07/13/2019 15:32:45;0.0
013;013;48.3843N;002.1398W;07/13/2019 09:30:44;0.0
014;014;48.3860N;002.0159W;07/13/2019 08:07:41;0.0
015;015;48.3840N;002.0220W;07/13/2019 06:42:58;0.0
016;016;48.3841N;002.0165W;07/13/2019 18:41:36;0.0
017;017;49.3008N;002.1521W;07/13/2019 18:39:56;0.0
018;018;48.3841N;002.0160W;07/13/2019 07:51:09;0.0
019;019;48.3836N;002.0166W;07/13/2019 06:43:21;0.0
020;020;48.3837N;002.0162W;07/13/2019 05:37:17;0.0
021;021;48.4634N;002.1507W;07/13/2019 10:30:05;0.0
022;022;48.3842N;002.0157W;07/13/2019 09:53:28;0.0
023;023;50.4743N;001.0700W;07/12/2019 20:29:18;284.3
025;025;48.5373N;002.4990W;07/13/2019 09:33:16;0.0
026;026;48.4949N;002.1923W;07/13/2019 08:57:48;0.0
027;027;49.5216N;001.5319W;07/13/2019 18:38:40;0.0
028;028;49.5418N;001.4501W;07/13/2019 15:49:04;0.0
030;030;48.4621N;001.5187W;07/13/2019 15:30:37;0.0
031;031;48.3834N;002.0158W;07/13/2019 06:01:25;0.0
033;033;48.3842N;002.0158W;07/13/2019 08:49:16;0.0
034;034;48.3835N;002.1459W;07/13/2019 05:03:52;0.0
035;035;48.4733N;002.0159W;07/13/2019 18:40:00;0.0
036;036;48.3877N;002.0138W;07/13/2019 17:06:44;0.0
037;037;49.4415N;001.5896W;07/13/2019 18:33:37;0.0
038;038;48.5903N;002.3919W;07/13/2019 18:39:44;0.0
039;039;48.3835N;002.0156W;07/13/2019 05:31:52;0.0
040;040;49.4888N;002.1711W;07/13/2019 18:39:49;0.0
041;041;49.5426N;001.4804W;07/13/2019 18:39:28;0.0
042;042;48.5080N;002.1090W;07/13/2019 16:48:52;0.0
043;043;48.3841N;002.0155W;07/13/2019 06:48:48;0.0
044;044;49.0831N;002.2869W;07/13/2019 08:53:53;0.0
045;045;48.3843N;002.0161W;07/13/2019 10:43:04;0.0
046;046;48.3838N;002.0155W;07/13/2019 07:38:16;0.0
047;047;48.4456N;002.1137W;07/13/2019 07:04:21;0.0
049;049;48.5226N;002.3348W;07/13/2019 17:14:57;0.0
051;051;50.4574N;001.1775W;07/13/2019 15:50:50;274.3
052;052;48.5151N;002.2250W;07/13/2019 18:37:05;0.0
053;053;49.0090N;002.0448W;07/13/2019 16:39:13;0.0
054;054;49.5247N;002.1759W;07/13/2019 18:39:04;0.0
055;055;49.2736N;002.3193W;07/13/2019 15:48:25;0.0
056;056;48.4016N;002.0620W;07/13/2019 04:47:36;0.0
057;057;50.5179N;001.1866W;07/13/2019 10:02:32;283.0
058;058;48.3885N;002.1373W;07/13/2019 06:00:41;0.0
059;059;48.3860N;002.0158W;07/13/2019 10:47:56;0.0
061;061;49.3536N;002.0091W;07/13/2019 18:27:45;0.0
062;062;48.4609N;002.1084W;07/13/2019 18:38:49;11.5
063;063;48.5216N;002.5285W;07/13/2019 09:42:56;0.0
064;064;48.3839N;002.0165W;07/13/2019 07:49:05;0.0
065;065;48.3839N;002.0157W;07/13/2019 07:15:41;0.0
066;066;49.2741N;002.3195W;07/13/2019 11:38:13;0.0
067;067;48.3878N;002.0138W;07/13/2019 05:11:41;0.0
068;068;49.0458N;002.1700W;07/13/2019 18:24:40;0.0
069;069;49.2741N;002.3195W;07/13/2019 15:44:40;109.6
070;070;49.5531N;001.5496W;07/13/2019 17:04:24;0.0
071;071;48.3839N;002.0153W;07/13/2019 05:12:49;0.0
072;072;48.3834N;002.1470W;07/13/2019 08:15:08;0.0
073;073;48.3841N;002.0155W;07/13/2019 07:27:28;0.0
074;074;50.5294N;001.1819W;07/13/2019 16:45:26;285.1
075;075;48.3843N;002.0165W;07/13/2019 06:58:01;0.0
076;076;49.2735N;002.3195W;07/13/2019 16:33:45;0.0
077;077;48.3860N;002.0159W;07/13/2019 08:27:04;0.0
078;078;48.4242N;002.0752W;07/13/2019 18:39:44;0.0
079;079;48.3834N;002.0157W;07/13/2019 09:48:37;0.0
080;080;48.5227N;001.5381W;07/13/2019 18:30:00;0.0
082;082;48.3843N;002.0165W;07/13/2019 18:40:29;0.0
083;083;48.3877N;002.0138W;07/13/2019 18:39:52;0.0
084;084;49.1674N;002.2923W;07/13/2019 14:28:37;0.0
085;085;49.4438N;002.0609W;07/13/2019 18:18:41;0.0
086;086;49.5179N;001.5492W;07/13/2019 18:39:45;0.0
088;088;49.5851N;001.5586W;07/13/2019 18:37:21;0.0
089;089;48.4085N;002.4552W;07/13/2019 12:02:53;0.0
090;090;50.3902N;000.5199W;07/13/2019 16:22:42;284.4
091;091;48.4656N;002.1596W;07/13/2019 11:00:15;0.0
092;092;49.4473N;001.5431W;07/13/2019 14:16:24;0.0
093;093;50.0572N;002.0334W;07/13/2019 15:39:13;0.0
094;094;48.3890N;002.0131W;07/13/2019 04:01:56;0.0
095;095;49.2739N;002.3192W;07/13/2019 16:00:44;0.0
096;096;48.3897N;002.0064W;07/13/2019 08:52:21;0.0
097;097;49.4436N;001.5612W;07/13/2019 16:45:45;0.0
098;098;49.4593N;001.5192W;07/13/2019 18:38:29;0.0
099;099;48.5452N;002.1780W;07/13/2019 09:45:00;0.0
100;100;48.3886N;002.0138W;07/13/2019 18:39:00;0.0
101;101;48.3841N;002.0164W;07/13/2019 08:15:36;0.0
102;102;48.3860N;002.0160W;07/13/2019 18:39:52;0.0
103;103;48.3843N;002.0164W;07/13/2019 06:53:25;0.0
104;104;48.3890N;002.0241W;07/13/2019 12:53:36;0.0
105;105;49.4821N;001.5517W;07/13/2019 17:21:48;0.0
106;106;48.3841N;002.0174W;07/13/2019 10:55:25;0.0
107;107;48.3838N;002.0166W;07/13/2019 11:06:53;0.0
108;108;48.3843N;002.0165W;07/13/2019 05:51:17;0.0
109;109;48.3841N;002.0155W;07/13/2019 07:43:48;0.0
110;110;48.3876N;002.0138W;07/13/2019 17:29:20;0.0
111;111;49.2736N;002.3192W;07/13/2019 15:48:53;0.0
112;112;48.4572N;002.0097W;07/13/2019 16:03:56;0.0
113;113;48.3890N;002.0139W;07/13/2019 15:20:01;0.0
114;114;48.4184N;002.0435W;07/13/2019 18:39:53;0.0
115;115;48.5125N;002.1854W;07/13/2019 11:41:48;0.0
116;116;50.0001N;002.1152W;07/12/2019 16:52:24;168.6
117;117;48.5530N;003.0713W;07/13/2019 16:03:09;0.0
118;118;48.3860N;002.0160W;07/13/2019 09:42:20;0.0
119;119;48.3837N;002.0156W;07/13/2019 05:19:44;0.0
120;120;48.4282N;001.5039W;07/13/2019 05:44:52;0.0
123;123;48.4853N;002.1938W;07/13/2019 09:43:00;0.0
124;124;48.3842N;002.0165W;07/13/2019 18:40:57;0.0
125;125;48.5032N;001.5733W;07/13/2019 08:51:41;0.0
126;126;48.4126N;002.0600W;07/13/2019 16:24:45;0.0
127;127;48.3607N;002.3327W;07/13/2019 13:09:36;0.0
128;128;48.3883N;002.4911W;07/13/2019 08:54:29;0.0
129;129;48.4042N;002.0528W;07/13/2019 07:27:16;0.0
131;131;48.3842N;002.0159W;07/13/2019 18:39:21;0.0
132;132;49.3446N;002.1092W;07/13/2019 18:37:56;0.0
133;133;48.4132N;002.0768W;07/13/2019 10:00:28;0.0
134;134;48.3855N;002.0163W;07/13/2019 09:36:53;0.0
135;135;48.5503N;002.1649W;07/13/2019 11:49:21;0.0
136;136;48.3842N;002.0157W;07/13/2019 07:52:33;0.0
137;137;48.3872N;002.0138W;07/13/2019 18:39:08;0.0
138;138;49.5940N;002.0420W;07/13/2019 18:39:52;0.0
139;139;49.4408N;001.5013W;07/13/2019 16:58:25;0.0
140;140;49.1941N;001.5379W;07/13/2019 18:21:49;0.0
141;141;49.3628N;002.1782W;07/13/2019 15:49:56;0.0
142;142;48.3857N;002.0159W;07/13/2019 11:09:48;0.0
143;143;48.4743N;002.1412W;07/13/2019 09:23:53;0.0
144;144;48.5048N;002.2130W;07/13/2019 04:26:56;0.0
145;145;48.5185N;002.5035W;07/13/2019 08:07:21;0.0
146;146;48.3842N;002.0165W;07/13/2019 06:11:13;0.0
147;147;49.4491N;002.0451W;07/13/2019 18:38:53;0.0
148;148;49.1264N;002.3090W;07/13/2019 17:53:44;0.0
149;149;48.3840N;002.0165W;07/13/2019 05:07:13;0.0
150;150;48.3859N;002.0160W;07/13/2019 08:29:48;0.0
151;151;48.3862N;002.0160W;07/13/2019 08:24:20;0.0
152;152;48.3893N;002.0138W;07/13/2019 18:41:36;0.0
153;153;48.3842N;002.0164W;07/13/2019 18:37:16;0.0
154;154;48.3842N;002.0178W;07/13/2019 10:59:41;0.0
155;155;48.3860N;002.0142W;07/13/2019 04:24:20;198.2
157;157;48.4019N;002.0589W;07/13/2019 08:48:32;0.0
158;158;48.3836N;002.1464W;07/13/2019 13:24:55;0.0
159;159;49.3118N;002.4651W;07/13/2019 18:38:56;0.0
160;160;49.3918N;002.0819W;07/13/2019 18:38:44;0.0
162;162;49.5575N;001.4891W;07/13/2019 18:39:40;0.0
164;164;48.3777N;002.0171W;07/12/2019 22:38:57;0.0
165;165;48.3840N;002.0164W;07/13/2019 18:40:28;0.0
166;166;48.3888N;002.0133W;07/13/2019 06:24:32;0.0
167;167;48.3838N;002.0149W;07/13/2019 05:19:49;0.0
168;168;48.5517N;003.0922W;07/13/2019 16:30:53;0.0
169;169;48.4888N;002.1557W;07/13/2019 18:38:17;0.0
170;170;49.2741N;002.3192W;07/13/2019 14:46:21;0.0
171;171;48.3843N;002.0160W;07/13/2019 07:10:16;0.0
172;172;48.3840N;002.0151W;07/13/2019 07:45:40;0.0
173;173;49.5965N;001.5526W;07/13/2019 17:10:32;0.0
174;174;49.0002N;002.2036W;07/13/2019 13:33:20;152.3
175;175;48.4431N;001.5269W;07/13/2019 06:36:13;0.0
176;176;49.5586N;002.0439W;07/13/2019 15:53:36;0.0
177;177;48.4610N;002.0641W;07/13/2019 18:39:56;0.0
178;178;48.5851N;001.5581W;07/13/2019 18:39:09;0.0
