POSMAXSEA
001;001;50.3536N;000.3541W;31/07/2016 00:46:40;0.0
002;002;50.5370N;001.2335W;30/07/2016 23:32:09;0.0
003;003;50.5177N;001.1866W;30/07/2016 23:36:04;0.0
004;004;50.4810N;001.0737W;30/07/2016 23:30:24;107.3
005;005;50.5177N;001.1866W;31/07/2016 00:07:07;0.0
007;007;50.4530N;001.1758W;31/07/2016 00:24:35;0.0
008;008;50.4639N;001.0952W;31/07/2016 00:44:44;71.8
009;009;50.4619N;001.1635W;31/07/2016 04:18:56;0.0
010;010;50.5258N;001.1822W;31/07/2016 05:41:44;0.0
011;011;50.4920N;001.1747W;31/07/2016 08:20:57;0.0
012;012;50.4732N;001.0699W;31/07/2016 05:13:56;0.0
013;013;50.5390N;001.2309W;31/07/2016 04:50:21;0.0
014;014;50.4769N;001.0647W;31/07/2016 08:24:06;0.0
016;016;50.5162N;001.1874W;31/07/2016 05:04:32;0.0
017;017;50.4753N;001.1276W;31/07/2016 05:27:28;0.0
018;018;50.4627N;001.0871W;31/07/2016 05:56:52;0.1
019;019;50.4624N;001.1645W;31/07/2016 05:42:32;0.0
020;020;50.4614N;001.1733W;31/07/2016 05:42:28;0.0
021;021;50.5115N;001.1865W;31/07/2016 05:21:28;0.0
022;022;50.5216N;001.1846W;31/07/2016 05:42:40;0.0
023;023;50.5252N;001.1831W;31/07/2016 08:49:45;0.0
024;024;50.4627N;001.0918W;31/07/2016 08:23:50;0.0
025;025;50.5261N;001.1815W;31/07/2016 05:42:32;0.0
026;026;50.4675N;001.1834W;31/07/2016 08:15:29;81.7
027;027;50.4641N;001.0899W;31/07/2016 06:19:15;0.0
028;028;50.4116N;001.0316W;31/07/2016 08:23:26;11.5
029;029;50.4746N;001.0706W;31/07/2016 07:54:43;0.0
030;030;50.4806N;001.1521W;31/07/2016 08:24:40;0.0
031;031;50.4609N;001.0858W;31/07/2016 09:22:23;0.4
032;032;50.4632N;001.0915W;31/07/2016 06:44:52;0.0
033;033;50.4613N;001.0871W;31/07/2016 09:08:14;0.2
034;034;50.4573N;001.0748W;31/07/2016 10:52:02;1.8
035;035;50.4620N;001.0901W;31/07/2016 09:22:53;0.0
036;036;50.4606N;001.0851W;31/07/2016 10:00:32;0.5
037;037;50.4589N;001.0756W;31/07/2016 09:28:36;1.6
038;038;50.5107N;001.1857W;31/07/2016 15:50:00;0.0
039;039;50.3376N;001.0773W;31/07/2016 03:07:44;0.0
040;040;50.5109N;001.1861W;31/07/2016 03:13:00;0.0
041;041;50.4746N;001.0667W;31/07/2016 03:16:56;69.6
