POSMAXSEA
001;001;48.3882N;002.0139W;10/07/2015 23:34:27;0.0
002;002;48.3884N;002.0139W;11/07/2015 01:12:04;0.0
003;003;48.3885N;002.0139W;11/07/2015 01:18:44;0.0
004;004;50.3428N;001.4362W;11/07/2015 10:31:43;0.0
005;005;50.0567N;001.5603W;11/07/2015 10:51:23;0.0
006;006;48.3887N;002.0139W;11/07/2015 02:28:28;197.3
007;007;48.3888N;002.0139W;11/07/2015 10:23:24;0.0
008;008;49.1078N;002.0681W;11/07/2015 09:44:14;0.0
009;009;48.3840N;002.0165W;11/07/2015 04:46:16;0.0
010;010;48.3841N;002.0155W;11/07/2015 04:35:49;0.0
011;011;48.3840N;002.0153W;11/07/2015 03:57:28;0.0
012;012;48.3839N;002.0155W;11/07/2015 05:00:32;0.0
013;013;48.3840N;002.0153W;11/07/2015 05:22:52;0.0
014;014;48.3860N;002.0157W;11/07/2015 10:50:40;0.0
015;015;49.2474N;002.1542W;11/07/2015 10:43:08;0.0
016;016;48.3850N;002.0168W;11/07/2015 10:51:04;0.0
017;017;48.3864N;002.0158W;11/07/2015 05:56:44;0.0
018;018;48.3841N;002.0154W;11/07/2015 06:11:16;0.0
019;019;49.1739N;001.5315W;11/07/2015 10:55:50;0.0
020;020;48.3853N;002.0166W;11/07/2015 10:52:20;0.0
021;021;48.3856N;002.0161W;11/07/2015 10:50:20;0.0
022;022;48.3841N;002.0164W;11/07/2015 04:27:40;0.0
023;023;48.3843N;002.0160W;11/07/2015 05:23:56;0.0
024;024;48.3841N;002.0165W;11/07/2015 05:22:08;0.0
025;025;49.1411N;002.2273W;11/07/2015 10:51:58;0.0
026;026;48.3842N;002.0165W;11/07/2015 06:43:37;0.0
027;027;49.1687N;001.5236W;11/07/2015 10:55:29;0.0
028;028;48.3841N;002.0153W;11/07/2015 05:51:40;0.0
029;029;48.3838N;002.0166W;11/07/2015 08:41:56;0.0
031;031;48.3840N;002.0153W;11/07/2015 10:50:36;0.0
032;032;49.2396N;002.4160W;10/07/2015 22:44:56;90.9
035;035;48.3861N;002.0156W;11/07/2015 09:26:24;0.0
036;036;48.3855N;002.0159W;11/07/2015 10:53:28;0.0
037;037;48.3842N;002.0165W;11/07/2015 10:29:48;0.0
