1,Artemis Ocean Racing
2,Tonnerre 4
3,Shakti
4,Katsu
5,Hooligan VII
6,Teasing Machine
7,Eclectic
8,Stamina
9,Erivale III
10,Lisa
11,British Soldier
12,Southern Child
13,Jolly Jellyfish
14,Redshift
15,Arthur Logic
16,Principessa
17,Talisman
18,Scarlet Oyster
19,Maverick
20,Audrey
21,Bam
22,Eaujet
23,Elixir
24,Malice
25,Bonfire IV
26,Jangada
27,Raging Bee
28,Diablo-j
29,Foggy Dew
30,Night And Day
31,Bigfoot
32,Nirvana
33,May Contain Nuts
34,Wild Spirit
35,Surprise
36,Pyxis
37,Xara
38,Silver Shamrock
39,Concise 10
40,Phaedo 3
41,Campagne De France
42,Concise 2


