Adrena - descriptif des concurrents;1.3;07/05/24;Classes: IRC CK, Z, 1, 2 and Class 40;0;POSADRENA;
Concise 2;Class40;1;3;1;;;40;;;;Ned Collier Wakefield;;;
Rocket Dog II;First 40;1;3;1;;;14;;;;Prue Nash;;;
La Réponse;First 40;1;3;1;;;13;;;;Andrew McIrvine;;;
British Soldier;J/111;1;3;1;;;12;;;;Tim Hill;;;
Aurora;Corby 37;1;3;1;;;11;;;;Roderick Stuart;;;
Julia;Oceanis 55;1;3;1;;;10;;;;Louie Neocleous;;;
Snatch;Swan 48;1;3;1;;;9;;;;Adrian Lower;;;
Lisa;First 44.7;1;3;1;;;8;;;;Nicholas Jones;;;
Cobra;King 40;1;3;1;;;7;;;;Michael Blair;;;
Stamina;Prototype;1;3;1;;;6;;;;Michel Peretie;;;
Hooligan VII;Ker 40;1;3;1;;;5;;;;Edward Broadway;;;
Katsu;Reichel/pugh 45;1;3;1;;;4;;;;Alan Hannon;;;
Fortissimo;Class40;1;3;1;;;3;;;;James Close;;;
Shakti;Ker 46;1;3;1;;;2;;;;Hagen Ross;;;
Artemis Ocean Racing;IMOCA 60;1;3;1;;;1;;;;Mikey Ferguson;;;
