POSMAXSEA
001;001;27.5841S;153.2552E;06/01/2019 02:00:00;0.0
002;002;27.5604S;153.2590E;07/01/2019 11:15:00;0.0
003;003;27.5840S;153.2550E;05/01/2019 07:00:00;0.0
004;004;30.2988S;153.0309E;04/01/2019 06:45:00;304.3
005;005;27.5668S;153.2636E;05/01/2019 13:00:00;0.0
006;006;33.3944S;151.1823E;02/01/2019 13:30:00;702.1
007;007;27.5838S;153.2561E;06/01/2019 15:00:00;0.0
008;008;27.5839S;153.2551E;05/01/2019 07:00:00;0.0
009;009;27.5843S;153.2556E;06/01/2019 21:00:00;0.0
010;010;28.0399S;153.2662E;05/01/2019 07:40:00;10.5
011;011;27.5633S;153.2524E;05/01/2019 12:00:00;0.0
012;012;27.5836S;153.2554E;04/01/2019 21:00:00;0.0
013;013;33.0521S;151.3847E;02/01/2019 13:30:00;637.9
014;014;27.5623S;153.2541E;05/01/2019 05:15:00;0.0
015;015;33.3905S;151.1805E;02/01/2019 13:30:00;701.8
016;016;27.5820S;153.2534E;04/01/2019 00:38:06;0.0
