1,20.87664,-156.68168,1207221526
2,20.87664,-156.68168,1207240546
3,20.87664,-156.68168,1207260705
4,20.87664,-156.68168,1207220257
6,20.86253,-156.67055,1207180800
7,20.87186,-156.67823,1207221600
8,20.87664,-156.68168,1207212335
9,20.89838,-156.69870,1207200400
10,20.85872,-156.66658,1207211800
11,20.87186,-156.67887,1207210600
12,20.87664,-156.68168,1207231058
13,21.06410,-156.61269,1207182000
14,20.87664,-156.68168,1207220031
15,48.42201,-123.36973,1207050600
16,48.42184,-123.36951,1207041630
17,48.42201,-123.36913,1207071200



