1,Sfs II
2,Artemis Ocean Racing
3,Bretagne Telecom
4,Simple Ve
5,Katsu
6,Sensation Class 40
7,Lutine
8,Hooligan VII
9,Andrasta
10,Night Owl II
11,Eclectic
12,Stamina
13,Nightfall
14,Lann Ael 2
15,Erivale III
16,Lisa
17,Kestrel
18,Julia
19,British Soldier
20,Pintia
21,Juno
22,R&W
23,Iritis
24,Arthur Logic
25,Swan Galiana
26,Principessa
27,Kerit
28,Scarlet Oyster
29,Kokomo
30,Nutmeg Solidaire En Peloton
31,Motivé
32,Maverick
33,Old Mother Gun
34,Timeline
35,Dream Pearls
36,Shaitan
37,In X Celsis
38,Scaramouche
39,Eaujet
40,Pen Tach
41,Iroise
42,Pure Joy
43,Mojo Risin'
44,White Knight Of Wessex
45,Just So
46,Jelenko
47,Diablo-j
48,Botez Coat IV
49,Firouzeh 4
50,Foggy Dew
51,Merlin
52,Space Oddity
53,Diamonds Are Forever
54,Veronika
55,Bigfoot
56,Nirvana
57,Shortgood
58,Winsome
59,A Suivre...
60,Columbus Circle
61,Kia Ora
62,Arcane
63,Wild Spirit
64,JJ L'Amorosso
65,Amiral De Siam III
66,Landouar
67,Longue Pierre
68,Obane
69,Passager Du Vent II
70,Max
71,Xara
72,Dogmatix
73,Saint Sébastien III
74,Hélisara
75,Concise 10
76,Dazzla
77,Dire Straits
78,Hissy Fit
80,Pir² Port De Fécamp
81,Campagne De France
82,Concise 2
83,Kinetik III
84,Moonpalace
85,Partouche
86,Azzurro
87,Grain De Soleil 6
88,L'Ange De Milon
89,Tomline
90,Nunatak
91,Finnish Line
92,Agence Directe


