1,17.01451,-61.77127,1502260500
2,17.01382,-61.77130,1502261355
3,16.17102,-61.22527,1502252241
4,17.01456,-61.77042,1502260500
5,17.01104,-61.77078,1502251245
6,17.01374,-61.76909,1502251630
7,17.01249,-61.76878,1502260730
8,17.00817,-61.76409,1502270330
9,17.01377,-61.76998,1502262055
10,17.02094,-61.77623,1502271130
11,17.01210,-61.77088,1502270145
12,17.01169,-61.77005,1502262150
13,17.01219,-61.77076,1502272215
14,17.02053,-61.77632,1502271115
15,17.01213,-61.76892,1502271310
16,17.01138,-61.77074,1502281515
17,17.01207,-61.77088,1502270315
18,17.01374,-61.76891,1502270230
19,17.01116,-61.77079,1502270645
20,17.01327,-61.76882,1502251445
21,17.02183,-61.77610,1502260450
22,17.01111,-61.77074,1502232100
23,17.01111,-61.77077,1502232130
24,17.00838,-61.76443,1502270330
25,17.01114,-61.77076,1502251230
26,17.00814,-61.76533,1502261415
27,17.01199,-61.77082,1502271000
28,17.01266,-61.77247,1502260145
29,17.01369,-61.76992,1502270000
30,17.01120,-61.77073,1502261645
31,17.01110,-61.77067,1502260130
32,17.01205,-61.77089,1502270315
33,17.01209,-61.77091,1502261045
34,17.01122,-61.77074,1502251515
35,17.01215,-61.77029,1502250335
36,17.00550,-61.76251,1502271715
37,17.01266,-61.77231,1502271445
38,17.02182,-61.77610,1502260820
39,17.01202,-61.77109,1502271045
40,17.02183,-61.77610,1502261135
41,17.01165,-61.77047,1502231715
42,17.01114,-61.77077,1502271145
43,17.01107,-61.77073,1502251335
44,17.00878,-61.76460,1502270615
45,17.14050,-61.79048,1503012100
46,17.02180,-61.77610,1502270350
47,17.02183,-61.77612,1502270420
48,17.01425,-61.77039,1502260230
49,17.02107,-61.77575,1502262130
50,17.01120,-61.77077,1502270200
51,17.02182,-61.77610,1502270535
53,17.00955,-61.76749,1502271445
54,17.01213,-61.77070,1502261445
55,17.00884,-61.76455,1502270500
56,17.02184,-61.77613,1502260540
57,17.01162,-61.77079,1502272215
58,17.01115,-61.77077,1502261215
59,17.00579,-61.75950,1503010600
60,17.01252,-61.77194,1502262000
61,17.01116,-61.77078,1502261000
62,17.01371,-61.76978,1502270000
63,17.00846,-61.76479,1502271130
64,17.01113,-61.77078,1502272015
65,17.01199,-61.77055,1502270700
66,17.01181,-61.77080,1502271045
67,17.01196,-61.77058,1502270700
68,17.01203,-61.77082,1502270630
69,17.02457,-61.77699,1503011430
70,17.01400,-61.77354,1502250840
71,17.01592,-61.77200,1502250835
72,17.01106,-61.77069,1503011630



