1,50.76380,-1.29770,2208251251
2,50.76189,-1.29470,2208170900
3,50.76370,-1.29800,2208221045
5,50.76630,-1.29900,2208221045
6,50.76350,-1.29750,2208221501
7,50.88315,-1.30148,2208080936
8,50.76649,-1.29926,2208220611
9,58.43964,-3.08452,2208170800
10,50.76380,-1.29780,2208172101
11,51.61034,-10.37561,2208101424
12,50.76630,-1.29900,2208221045
13,50.76600,-1.29990,2208210215
14,50.76649,-1.29921,2208230251
15,51.44654,-3.16574,2208140629
16,50.72290,-1.96288,2208180806
17,50.76670,-1.29980,2208240831
18,50.76650,-1.29929,2208211251
19,50.75750,-1.28730,2208221500
20,50.73020,-1.45790,2208101500
21,50.85870,-1.31440,2208131900
22,50.76600,-1.29830,2208210145
23,50.87770,-1.25220,2208221300
24,50.76620,-1.29870,2208221000
25,50.76370,-1.29790,2208260304
26,50.76630,-1.29900,2208221045
27,50.76430,-1.29850,2208251445
28,50.76362,-1.29805,2208221227
29,50.76640,-1.29910,2208201500
30,50.76370,-1.29790,2208221445
31,50.76040,-1.29330,2208201500



