POSMAXSEA
001;001;32.2273N;064.4082W;15/05/2019 07:00:00;0.0
002;002;32.1741N;064.4724W;14/05/2019 14:00:00;0.0
003;003;32.1740N;064.4731W;15/05/2019 07:00:00;0.0
004;004;32.2236N;064.4039W;14/05/2019 14:00:00;0.0
005;005;32.1739N;064.4731W;15/05/2019 07:00:01;0.0
006;006;32.2251N;064.4059W;15/05/2019 07:00:00;0.0
007;007;32.1742N;064.4729W;14/05/2019 14:00:00;0.0
008;008;32.1738N;064.4726W;13/05/2019 15:00:00;0.0
009;009;32.1739N;064.4724W;14/05/2019 13:00:00;0.0
010;010;32.1743N;064.4729W;14/05/2019 21:00:02;0.0
011;011;32.2275N;064.4045W;14/05/2019 12:00:00;0.0
