1,Artemis Ocean Racing
2,Tonnerre 4
3,Concise 2
4,Rebellion
5,Arwen
6,Rififi
7,Forty Shades Of Grey
8,Anna
9,Fortissimo
10,Cv7
11,Challenger 1
12,Challenger 2
13,Challenger 3
14,Challenger 4
15,Lutine
16,Hooligan VII
17,Incisor
18,Lady Mariposa
19,Hope & Glory/UNICEF
20,Palpatine
21,Nightfall
22,Erivale III
23,Jings
24,Cracklin Rosie
25,Snatch
26,Quokka 8
27,British Soldier
28,Jangle
29,Zephyr
30,EH01
31,R&W
32,Bella of London
33,Stamina III
34,La Réponse
35,Southern Child
36,Galahad Of Cowes
37,Dusty P
38,Kestrel
39,Minx 3
40,Lancelot II
41,Winston Logic
42,Kokomo
43,Northern Child
44,Arthur Logic
45,Xinska
46,Batfish 5
47,Vixen
48,Ballistic
49,Anticipation
50,Flying Fish of Cowes
51,Lancelot
52,Nunatak
53,Fireball
54,Exception
55,Sirens' Tigress
56,Assarain III
57,Griet
58,Inseyandra
59,Philosophie IV
60,Intuition
61,Raphaello
62,Hot Stuff
63,Adelaide Star
64,Elixir
65,Dr Feelgood (again)
66,Eaujet
67,Run
68,Sunrise
69,Jolene II
70,Jazzy Jellyfish
71,Finnish Line
72,Jybe Talkin'
73,Jolly Jack Tar
74,J-T'Aime
75,Going Concern
76,White Knight 7
77,Jelenko
78,Malice
79,Night And Day
80,Jambo!
81,Pincer Movement
82,Erica
83,Diablo-J
84,Raging Bee
85,Voador
86,Botez Coat IV
87,Foggy Dew
88,Stormy Weather Of Cowes
89,Rainmaker
90,Argyll
91,Shortgood
92,Castalia
93,Mardy Gras
94,Flame
95,Paracelsus
96,Rho
97,Sam
98,Vitesse
99,With Alacrity
100,Ilex of Upnor
101,A'Assifa
102,One Life
103,Quantum Leap
104,Sous Mama Boulé
105,McGregor IV
106,Temptation
107,Longue Pierre
108,Pyxis
109,Spellbinder Of Wytch
110,Get Carter
111,Anastasia
112,Banque Populaire
113,Concise8
114,Juno IV
115,Partouche


