POSADRENA
1;113;49.2756N;2.3074W;06/10/17 14:14:46
1;112;49.2741N;2.3192W;06/10/17 13:24:50
1;111;49.2725N;2.3179W;06/10/17 19:49:50
1;109;49.3049N;2.2760W;06/10/17 20:00:55
1;108;49.4646N;2.0235W;06/11/17 20:15:18
1;107;49.2737N;2.3196W;06/10/17 18:26:00
1;104;49.2733N;2.3211W;06/10/17 19:58:19
1;103;49.2737N;2.3192W;06/10/17 17:33:15
1;101;49.2733N;2.3211W;06/10/17 18:52:24
1;100;49.3772N;2.2020W;06/10/17 18:33:06
1;99;49.2735N;2.3207W;06/10/17 20:08:21
1;98;49.2732N;2.3126W;06/10/17 16:52:49
1;97;49.2736N;2.3125W;06/10/17 20:12:57
1;96;49.3735N;2.1495W;06/10/17 18:45:17
1;95;49.3725N;2.1514W;06/10/17 18:57:23
1;93;50.4573N;1.1771W;06/12/17 16:01:10
1;92;49.3510N;2.1863W;06/10/17 18:41:48
1;91;49.2739N;2.3194W;06/10/17 18:49:34
1;90;49.2740N;2.3192W;06/10/17 17:14:29
1;89;49.2736N;2.3192W;06/10/17 18:01:41
1;88;50.4789N;1.0708W;06/12/17 17:49:04
1;87;49.3079N;0.0324E;06/10/17 12:01:17
1;86;49.2736N;2.3193W;06/10/17 17:24:05
1;85;49.2711N;2.3111W;06/10/17 20:12:51
1;84;49.3681N;2.1667W;06/10/17 18:57:43
1;83;49.2892N;2.2947W;06/10/17 18:49:29
1;82;49.2738N;2.3193W;06/10/17 18:33:32
1;81;49.3551N;2.1788W;06/10/17 18:53:41
1;80;49.2704N;2.3126W;06/10/17 20:09:42
1;79;49.3432N;2.1976W;06/10/17 18:33:48
1;78;49.3131N;2.2582W;06/10/17 18:20:48
1;77;49.4704N;2.0065W;06/11/17 09:36:43
1;76;49.2724N;2.3181W;06/10/17 17:21:59
1;74;49.3742N;2.2110W;06/10/17 18:28:37
1;73;49.2845N;2.2992W;06/10/17 20:05:11
1;71;49.2728N;2.3196W;06/10/17 18:47:36
1;70;49.3742N;2.1432W;06/10/17 18:25:10
1;69;49.2736N;2.3193W;06/10/17 18:13:24
1;68;49.2731N;2.3177W;06/10/17 18:24:42
1;67;49.2727N;2.3197W;06/10/17 18:21:56
1;66;49.3541N;2.1838W;06/10/17 18:28:29
1;65;49.2738N;2.3193W;06/10/17 17:12:33
1;64;49.2736N;2.3192W;06/10/17 18:48:00
1;63;49.3728N;2.1504W;06/10/17 18:49:15
1;62;50.4779N;1.0701W;06/11/17 13:09:17
1;60;49.4179N;2.0856W;06/10/17 19:53:07
1;59;49.2542N;2.2987W;06/10/17 15:48:51
1;58;49.3503N;2.1852W;06/10/17 18:49:34
1;57;50.5114N;1.1869W;06/11/17 09:48:16
1;56;49.2736N;2.3192W;06/10/17 15:48:13
1;55;49.2742N;2.3143W;06/10/17 18:29:38
1;54;49.2739N;2.3192W;06/10/17 17:42:25
1;53;50.5116N;1.1866W;06/11/17 09:36:05
1;52;50.2778N;0.5869W;06/09/17 22:16:37
1;51;49.2729N;2.3127W;06/10/17 15:21:26
1;50;49.2738N;2.3194W;06/10/17 17:46:57
1;49;49.2727N;2.3196W;06/10/17 18:56:38
1;48;49.2734N;2.3147W;06/10/17 15:24:35
1;47;50.4829N;0.0673W;06/10/17 12:24:07
1;46;49.2788N;2.3035W;06/10/17 15:48:57
1;45;49.2724N;2.3183W;06/10/17 18:53:29
1;44;49.2703N;2.3121W;06/10/17 15:53:07
1;43;49.3750N;2.1448W;06/10/17 18:32:57
1;42;49.2761N;2.3124W;06/10/17 18:29:22
1;41;49.3065N;2.2757W;06/10/17 18:32:52
1;40;49.3421N;2.1958W;06/10/17 18:17:43
1;39;49.2721N;2.3136W;06/10/17 15:37:03
1;38;48.3901N;2.0124W;06/11/17 18:24:18
1;37;49.2725N;2.3124W;06/10/17 15:41:33
1;36;49.2720N;2.3139W;06/10/17 16:12:09
1;35;49.3624N;2.1633W;06/10/17 18:33:22
1;34;49.2741N;2.3194W;06/10/17 17:40:36
1;33;49.3450N;2.1858W;06/10/17 18:25:37
1;32;49.2729N;2.3196W;06/10/17 15:16:14
1;31;49.2728N;2.3134W;06/10/17 15:17:46
1;30;49.2741N;2.3194W;06/10/17 18:32:42
1;29;49.2729N;2.3196W;06/10/17 15:11:46
1;28;49.2734N;2.3127W;06/10/17 16:04:53
1;27;49.3540N;2.2050W;06/10/17 19:41:33
1;26;49.2727N;2.3195W;06/10/17 15:21:48
1;25;49.2749N;2.3130W;06/10/17 15:57:02
1;24;49.2729N;2.3195W;06/10/17 14:50:55
1;23;49.2730N;2.3164W;06/10/17 16:09:37
1;22;49.3828N;2.1331W;06/10/17 18:49:27
1;21;49.2399N;2.3616W;06/10/17 14:06:25
1;20;49.2728N;2.3196W;06/10/17 15:16:15
1;19;49.2735N;2.3163W;06/10/17 16:00:37
1;18;49.2728N;2.3195W;06/10/17 14:24:47
1;17;49.2729N;2.3195W;06/10/17 14:24:52
1;15;49.3185N;2.2421W;06/10/17 15:13:03
1;14;49.2728N;2.3196W;06/10/17 15:07:55
1;13;49.2666N;2.3110W;06/10/17 15:13:38
1;12;49.2728N;2.3196W;06/10/17 15:12:57
1;11;49.2728N;2.3196W;06/10/17 15:04:46
1;10;49.2955N;2.2809W;06/10/17 15:15:45
1;9;49.2731N;2.3175W;06/10/17 13:12:01
1;7;49.3326N;2.2338W;06/10/17 18:33:22
1;6;49.2731N;2.3176W;06/10/17 13:12:57
1;5;49.2729N;2.3195W;06/10/17 15:12:09
1;4;49.3768N;2.1277W;06/10/17 15:00:56
1;3;49.4167N;2.0321W;06/10/17 15:13:20
1;1;49.3860N;2.1826W;06/10/17 15:06:43
