Adrena - descriptif des concurrents;1.3;07/05/24;Pittwater to Paradise 2019;0;POSADRENA;
SHAKTI - Course Record Ghost Boat;;1;3;1;;;16;;;; - ;;;
Jouvert;Pescott Whitehaven 11.7;1;3;1;;;15;;;;;;;
Rushour;Drew 15;1;3;1;;;14;;;;;;;
Morticia;Lombard Tri;1;3;1;;;13;;;;;;;
Avalanche;Lidgard 52;1;3;1;;;12;;;;;;;
XS Moment BNMH;XP44;1;3;1;;;11;;;;;;;
Wildflower 2;Jenneau 42ds;1;3;1;;;10;;;;;;;
Stealth;Swarbrick Custom;1;3;1;;;9;;;;;;;
Pretty Woman;Farr 45;1;3;1;;;8;;;;Richard Hudson;;;
Ocean Gem;Benneteau 445;1;3;1;;;7;;;;;;;
MGD. Mad Jack;Ross 1066;1;3;1;;;6;;;;;;;
Insomnia;JV42;1;3;1;;;5;;;;;;;
Impulse X;X442;1;3;1;;;4;;;;;;;
Highly Sprung;First 45;1;3;1;;;3;;;;;;;
Enigma;First 47.7;1;3;1;;;2;;;;;;;
Blink;First 40;1;3;1;;;1;;;;;;;
