1,-33.31280,151.57970,2204100550
2,-30.30229,153.14204,2204100336
3,-30.30226,153.14210,2204091623
4,-30.30394,153.14661,2204091437
5,-30.30400,153.14660,2204091600
6,-33.65750,151.30450,2204100550
7,-30.30400,153.14580,2204091600
8,-30.30220,153.14200,2204092000
9,-30.30220,153.14220,2204091902
10,-33.73340,150.84940,2204100030
11,-30.30311,153.14641,2204091251
12,-30.30400,153.14660,2204091600
13,-30.30400,153.14660,2204091600
14,-30.30230,153.14210,2204100406
15,-30.30440,153.14680,2204091600
16,-30.30450,153.14750,2204100500
17,-30.30220,153.14229,2204100551
18,-30.30232,153.14211,2204082249
19,-30.30360,153.14620,2204090800
20,-30.30271,153.14433,2204090822
22,-30.30779,153.16173,2204090644
23,-30.30227,153.14206,2204100127
24,-30.30390,153.14710,2204100100
25,-30.30430,153.14770,2204100000
26,-32.23330,152.64170,2204100550
27,-30.30220,153.14210,2204092100
28,-30.30350,153.14620,2204090800
29,-31.27630,152.81240,2204100550
30,-33.87300,151.23290,2204100550
31,-33.88660,151.28380,2204100330
32,-30.30235,153.14211,2204082250
33,-32.86710,152.12100,2204100550
34,-33.65710,151.30550,2204080445
35,-33.58200,151.32320,2204080430
36,-33.65710,151.30540,2204080445



