1,50.37004,-4.13209,1806080900
2,50.36987,-4.13365,1806080900
3,50.36987,-4.13395,1806080900
4,50.36946,-4.13312,1806080900
5,50.36850,-4.13236,1806080900
6,50.36877,-4.13226,1806080900
7,50.36647,-4.13284,1806081520
8,50.36896,-4.13398,1806080302
9,50.36980,-4.13384,1806080900
10,50.36911,-4.13288,1806080900
11,50.36977,-4.13379,1806080900
12,50.36858,-4.13231,1806080900
13,50.36905,-4.13313,1806080900
15,50.36859,-4.13394,1806060300
16,50.36854,-4.13304,1806081300
17,50.36867,-4.13317,1806081300
18,50.36892,-4.13449,1806081300
19,50.36861,-4.13243,1806080900
20,50.36946,-4.13281,1806080900
21,50.36867,-4.13318,1806080900
22,50.35517,-4.14164,1806080935
23,50.36915,-4.13263,1806080900
24,50.36795,-4.13390,1806081300
25,50.36840,-4.13229,1806101400
26,50.34740,-4.14558,1806080935
27,50.06475,-3.58690,1806101400
28,50.36858,-4.13257,1806081300
29,50.36853,-4.13287,1806101000



