Adrena - descriptif des concurrents;1.3;05/05/24;107th Race to Mackinac - presented by Wintrust;0;POSADRENA;
Rainbows End;Tartan 10;1;3;1;;;200;;;;Steven J Fink;;;
Perversion;J120;1;3;1;;;1435;;;;Dennis Dettmer;;;
Jahazi;J120;1;3;1;;;5;;;;Frank Giampoli;;;
Gonzo;J105;1;3;1;;;1162;;;;Kenneth Ganch;;;
Turning Point;Beneteau 40.7;1;3;1;;;1330;;;;David Hardy;;;
Ob La Di!;J35;1;3;1;;;1297;;;;Rick Reed;;;
Momentus;J109;1;3;1;;;310;;;;Kevin Saedi;;;
Grizzly;Beneteau 36.7;1;3;1;;;1520;;;;Charles Bayer;;;
Geronimo 711;Irwin 37R;1;3;1;;;1111;;;;Richard Gravengood;;;
Time Out;J109;1;3;1;;;1491;;;;Douglas Evans;;;
Tequila Mockingbird;Beneteau 36.7;1;3;1;;;1080;;;;Chris Duhon;;;
Natalie J.;Transpac 52;1;3;1;;;52;;;;Philip O'Niel III;;;
High Priority 2;Corsair 31;1;3;1;;;212;;;;David Shneider;;;
Free Agent;Schock 35;1;3;1;;;70;;;;Miles DePaepe;;;
Caliente;Cris White 44;1;3;1;;;108;;;;Michael Steck;;;
Windancer;Santa Cruz 70;1;3;1;;;57;;;;Sam Nedeau;;;
Rogue 26037;Ericson 34;1;3;1;;;202;;;;Steve Valentor;;;
Imedi;Transpac 52;1;3;1;;;1128;;;;Mark Hauf;;;
Heartbreaker 52329;Transpac 52;1;3;1;;;230;;;;Robert L Hughes;;;
Vortices;J145;1;3;1;;;1123;;;;Christopher Saxton;;;
Shorthanded;Super Ray 33;1;3;1;;;265;;;;Robert Hughes;;;
Scout;Sydney 41;1;3;1;;;162;;;;Dorsey Ruley;;;
Pterodactyl;J105;1;3;1;;;10;;;;Mark Symonds;;;
NOTSO EZ Money;Dehler 44 SQ;1;3;1;;;1467;;;;Michael Medwid;;;
Maskwa;C&C 115;1;3;1;;;226;;;;Donald P Waller;;;
Liberty 51778;Dehler 39;1;3;1;;;43;;;;C. David Phelps;;;
Hell Bent;One Design 35T;1;3;1;;;1509;;;;Erik Schwanz;;;
Heartbreaker 35004;One Design 35;1;3;1;;;266;;;;Eric Oesterle;;;
Equation;STP Farr 65;1;3;1;;;536;;;;Bill Alcott;;;
Endeavor 251;Beneteau 36.7;1;3;1;;;1495;;;;Frank Leigner;;;
As You Wish;Beneteau 36.7;1;3;1;;;1190;;;;John Heaton;;;
