POSMAXSEA
001;001;35.5372N;014.2999E;10/24/2017 16:00:00;845.1
002;002;35.5383N;014.2999E;10/26/2017 11:00:00;844.9
003;003;35.5389N;014.2996E;10/25/2017 13:02:57;1126.4
004;004;35.5386N;014.2997E;10/26/2017 15:15:00;0.0
005;005;35.5389N;014.2997E;10/26/2017 15:15:00;0.0
006;006;35.5371N;014.2999E;10/26/2017 08:30:00;0.0
007;007;35.5382N;014.3003E;10/27/2017 07:45:00;1104.4
008;008;35.5382N;014.2999E;10/26/2017 09:00:00;1104.4
009;009;38.0724N;013.2217E;10/23/2017 12:15:00;600.2
010;010;35.5385N;014.3006E;10/27/2017 09:00:00;844.9
011;011;37.5128N;015.1690E;10/26/2017 16:02:39;770.2
012;012;36.0088N;014.1936E;10/27/2017 11:00:00;1120.7
013;013;35.5378N;014.2995E;10/25/2017 13:00:00;845.0
014;014;35.5418N;014.2981E;10/25/2017 08:00:00;0.0
015;015;35.5436N;014.3108E;10/25/2017 07:15:00;0.3
016;016;35.5387N;014.2997E;10/24/2017 11:30:00;0.0
017;017;35.5370N;014.3000E;10/26/2017 15:30:00;0.0
018;018;35.5386N;014.2997E;10/26/2017 15:30:00;1104.3
019;019;35.5452N;014.3102E;10/24/2017 21:15:00;0.0
020;020;35.5560N;014.2915E;10/26/2017 09:05:31;841.5
021;021;35.5387N;014.2997E;10/24/2017 13:15:00;0.0
022;022;35.5372N;014.2996E;10/25/2017 08:00:00;0.0
023;023;38.0723N;013.2221E;10/24/2017 07:30:00;600.2
024;024;35.5385N;014.2993E;10/26/2017 10:00:00;1126.5
025;025;38.0432N;015.3077E;10/25/2017 12:00:00;787.1
026;026;35.5385N;014.2968E;10/25/2017 08:00:00;0.0
027;027;38.0900N;013.2310E;10/23/2017 09:45:00;601.0
028;028;35.5381N;014.3003E;10/25/2017 08:00:00;0.0
029;029;35.5389N;014.2998E;10/26/2017 15:15:00;1104.3
030;030;35.5387N;014.2998E;10/26/2017 15:00:00;0.0
031;031;38.0085N;012.3107E;10/27/2017 11:00:00;501.9
032;032;37.2996N;015.0560E;10/23/2017 10:00:00;765.4
033;033;35.5387N;014.2997E;10/25/2017 13:00:35;1104.3
034;034;38.0901N;013.2256E;10/24/2017 00:00:00;600.2
035;035;35.5384N;014.3007E;10/27/2017 11:00:00;1104.3
036;036;35.5369N;014.2999E;10/25/2017 08:00:00;845.2
037;037;37.2996N;015.0561E;10/27/2017 11:00:00;765.4
038;038;35.5370N;014.2996E;10/27/2017 08:00:00;1126.7
039;039;35.5403N;014.2997E;10/26/2017 15:30:00;0.0
040;040;35.5387N;014.3022E;10/26/2017 15:00:00;1126.3
041;041;35.5374N;014.2998E;10/24/2017 14:15:00;0.0
042;042;35.5388N;014.3000E;10/25/2017 13:00:00;844.9
043;043;38.2802N;014.5727E;10/26/2017 15:00:00;739.3
044;044;35.5386N;014.2998E;10/26/2017 13:00:17;844.9
045;045;35.5406N;014.2993E;10/26/2017 07:00:00;1104.0
046;046;35.5385N;014.2997E;10/25/2017 13:00:32;1126.5
047;047;35.5387N;014.2998E;10/26/2017 13:04:46;844.9
048;048;35.5386N;014.2991E;10/25/2017 13:00:00;844.8
049;049;38.0718N;013.2205E;10/27/2017 11:00:00;600.0
050;050;35.5384N;014.3007E;10/27/2017 08:00:00;0.0
051;051;35.5387N;014.2998E;10/25/2017 13:00:22;1126.4
052;052;35.5382N;014.3003E;10/26/2017 15:00:00;845.0
053;053;35.5387N;014.2998E;10/24/2017 13:15:00;0.0
054;054;35.5349N;014.3105E;10/24/2017 14:15:00;0.0
055;055;35.5383N;014.3007E;10/25/2017 08:00:00;0.0
056;056;36.0056N;014.1969E;10/27/2017 11:00:00;826.4
057;057;35.5385N;014.2997E;10/26/2017 11:30:00;0.0
058;058;35.5385N;014.2988E;10/25/2017 13:00:31;844.8
059;059;35.5386N;014.2997E;10/26/2017 13:00:00;0.0
060;060;35.5384N;014.3002E;10/27/2017 09:00:00;844.9
061;061;35.5380N;014.2999E;10/26/2017 15:00:00;1104.4
062;062;35.5332N;014.3115E;10/26/2017 15:00:00;1126.8
063;063;35.5382N;014.3003E;10/26/2017 10:00:00;1104.4
064;064;35.5387N;014.2998E;10/24/2017 14:00:00;0.0
065;065;37.2996N;015.0559E;10/23/2017 18:00:00;765.4
066;066;35.5400N;014.3003E;10/25/2017 13:00:00;844.7
067;067;35.5384N;014.3007E;10/25/2017 08:00:00;0.0
068;068;35.5388N;014.2999E;10/25/2017 13:01:30;1104.3
069;069;35.5387N;014.2999E;10/25/2017 13:00:33;1126.4
070;070;35.5381N;014.3004E;10/27/2017 09:00:00;1104.4
071;071;35.5409N;014.2994E;10/26/2017 04:00:14;844.5
072;072;35.5385N;014.2991E;10/25/2017 14:00:00;844.8
073;073;35.5385N;014.3005E;10/25/2017 05:45:00;0.0
074;074;36.0056N;014.2293E;10/27/2017 11:00:00;1119.0
075;075;35.5387N;014.2997E;10/25/2017 13:00:45;1132.3
076;076;35.5368N;014.3000E;10/26/2017 15:15:00;845.2
077;077;35.5334N;014.3120E;10/24/2017 14:15:00;0.0
078;078;35.5388N;014.3004E;10/25/2017 07:45:00;0.0
079;079;35.5387N;014.2998E;10/25/2017 15:30:00;0.0
080;080;36.4358N;014.5070E;10/25/2017 18:15:00;619.5
081;081;35.5419N;014.2965E;10/27/2017 09:07:48;1103.8
082;082;35.5385N;014.3005E;10/25/2017 08:00:00;0.0
083;083;35.5384N;014.2996E;10/26/2017 15:00:00;844.9
084;084;35.5382N;014.3003E;10/26/2017 15:00:00;1126.5
085;085;35.5385N;014.2996E;10/26/2017 06:45:00;0.0
086;086;35.5387N;014.2998E;10/25/2017 13:00:00;0.0
087;087;35.5382N;014.3003E;10/27/2017 11:00:00;610.0
088;088;35.5383N;014.3002E;10/27/2017 11:00:00;845.0
089;089;35.5386N;014.3025E;10/24/2017 13:30:00;0.0
090;090;35.5386N;014.2996E;10/26/2017 07:00:00;0.0
091;091;35.5400N;014.3001E;10/26/2017 15:00:53;844.7
092;092;35.5386N;014.2995E;10/25/2017 05:15:00;0.0
093;093;35.5325N;014.3083E;10/26/2017 15:00:00;0.0
094;094;35.5386N;014.2998E;10/26/2017 15:00:07;844.9
095;095;35.5381N;014.3003E;10/25/2017 16:00:00;1132.3
096;096;38.0866N;013.2227E;10/23/2017 10:25:00;599.9
097;097;35.5385N;014.2997E;10/26/2017 15:15:00;0.0
098;098;38.0901N;013.2256E;10/23/2017 23:45:00;600.2
099;099;35.5387N;014.2998E;10/26/2017 05:00:05;1131.8
100;100;35.5385N;014.3025E;10/26/2017 15:00:00;845.1
101;101;35.5417N;014.2987E;10/25/2017 08:00:00;0.0
102;102;35.5333N;014.2968E;10/26/2017 15:00:00;1105.4
103;103;35.5388N;014.2997E;10/25/2017 03:00:46;1126.4
104;104;35.5570N;014.3222E;10/26/2017 12:00:00;843.7
